Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,51,1,2,,,,
2,up,Milky Chance,Living In A Haze,4,1,6,,,,
3,down,Rosa Linn,SNAP,1,1,37,,,,
4,down,Coldplay,Viva La Vida,2,1,147,,,,
5,down,LINKIN PARK,Lost,3,2,11,,,,
6,up,Glass Animals,Heat Waves,7,1,146,75,2021-02-28,71,2021-03-07
7,down,Tones and I,Dance Monkey,6,1,181,6,2019-10-06,1,2019-11-10
8,up,Lewis Capaldi,Someone You Loved,9,2,169,4,2019-10-06,4,2019-10-06
9,down,Depeche Mode,Ghosts Again,5,1,11,,,,
10,up,Nirvana,Smells Like Teen Spirit,11,2,125,,,,
11,down,Vance Joy,Riptide,8,2,181,,,,
12,down,Lewis Capaldi,Forget Me,10,3,33,,,,
13,down,The Neighbourhood,Sweater Weather,12,3,163,77,2021-01-10,63,2021-02-07
14,up,Imagine Dragons,Believer,14,8,181,,,,
15,up,Billie Eilish,bad guy,15,2,181,5,2019-10-06,5,2019-10-06
16,down,Lizzy McAlpine,ceilings,13,3,11,,,,
17,down,Imagine Dragons,Bones,16,2,59,,,,
18,down,Billie Eilish,everything i wanted,17,2,180,53,2019-11-17,3,2019-11-24
19,down,Oasis,Wonderwall (Remastered),18,12,163,,,,
20,down,Kings of Leon,Sex on Fire,19,13,181,,,,
21,up,Coldplay,Yellow,25,9,135,,,,
22,down,Imagine Dragons,Thunder,20,17,181,,,,
23,up,Portugal. The Man,Feel It Still,23,6,181,,,,
24,down,Coldplay,Clocks,21,6,54,,,,
25,down,Bastille,Pompeii,24,14,134,,,,
26,down,Billie Eilish,when the party's over,22,7,181,99,2019-12-29,27,2020-02-02
27,up,Coldplay,A Sky Full of Stars,28,4,175,,,,
28,up,Jaymes Young,Infinity,33,1,82,,,,
29,up,Red Hot Chili Peppers,Can't Stop,37,24,181,,,,
30,up,Mr.Kitty,After Dark,32,17,54,,,,
31,up,Coldplay,Fix You,36,13,169,,,,
32,down,Edwin Rosen,leichter//kälter,26,13,58,,,,
33,down,d4vd,Here With Me,31,13,22,,,,
34,up,Florence + the Machine,You've Got the Love,42,19,156,,,,
35,up,コールドプレイ,パラダイス,45,11,85,,,,
36,up,Birdy,People Help the People,38,30,32,,,,
37,up,Coldplay,Adventure of a Lifetime,39,16,79,,,,
38,down,WALK THE MOON,Shut Up and Dance,35,21,96,,,,
39,down,Lewis Capaldi,Bruises,27,4,135,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,25,177,,,,
41,up,Imagine Dragons,Bad Liar,43,9,181,,,,
42,down,twenty one pilots,Stressed Out,41,18,181,,,,
43,up,Halsey,Without Me,44,8,145,33,2019-10-06,29,2019-10-27
44,down,Panic! At the Disco,House of Memories,40,1,63,,,,
45,up,The Neighbourhood,Softcore,50,3,71,,,,
46,up,Lewis Capaldi,Pointless,56,24,21,,,,
47,up,Lewis Capaldi,Before You Go,54,2,179,45,2019-11-24,10,2020-08-30
48,up,Imagine Dragons,Whatever It Takes,49,33,180,,,,
49,up,Green Day,Boulevard of Broken Dreams,52,28,179,,,,
50,down,"Imagine Dragons, JID & League of Legends",Enemy,47,1,78,,,,
51,up,ThxSoMch,SPIT IN MY FACE!,57,19,14,,,,
52,up,Arctic Monkeys,I Wanna Be Yours,53,19,44,,,,
53,up,Coldplay,The Scientist,80,23,52,,,,
54,down,LINKIN PARK,Fighting Myself,30,22,5,,,,
55,up,Billie Eilish,Happier Than Ever,55,1,91,,,,
56,up,KALEO,Way Down We Go,60,20,116,,,,
57,up,Wheatus,Teenage Dirtbag,65,19,162,,,,
58,up,Cigarettes After Sex,Apocalypse,61,27,45,,,,
59,up,Lana Del Rey,West Coast,62,39,27,,,,
60,down,Herbert Grönemeyer,Der Weg,59,16,16,,,,
61,up,R.E.M.,Losing My Religion,63,51,43,,,,
62,down,Panic! At the Disco,High Hopes,58,7,181,,,,
63,down,Depeche Mode,Wagging Tongue,48,2,5,,,,
64,up,Edwin Rosen,Vertigo,66,28,25,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,70,42,103,,,,
66,up,Radiohead,Creep,71,29,50,,,,
67,up,イマジン・ドラゴンズ,Demons,68,25,148,,,,
68,up,Red Hot Chili Peppers,Californication,76,35,179,,,,
69,up,Foo Fighters,Everlong,87,52,40,,,,
70,down,Blumengarten & Longus Mongus,wiedersehen,29,29,3,,,,
71,up,Lil Peep,Star Shopping,73,10,181,,,,
72,up,Billie Eilish,ocean eyes,74,8,181,67,2019-12-29,67,2019-12-29
73,up,Coldplay,Higher Power,81,1,99,46,2021-05-16,46,2021-05-16
74,up,Taylor Swift,cardigan,79,2,40,72,2020-07-26,1,2020-08-02
75,down,Beach House,Space Song,72,21,42,,,,
76,down,Fun.,We Are Young (feat. Janelle Monáe),64,45,76,,,,
77,up,Red Hot Chili Peppers,Otherside,94,63,40,,,,
78,down,BANNERS,Someone To You,77,9,154,,,,
79,down,Melanie Martinez,VOID,34,34,4,,,,
80,up,Lord Huron,The Night We Met,88,2,177,,,,
81,up,Billie Eilish,TV,83,5,40,,,,
82,up,Green Day,Basket Case,82,51,160,,,,
83,up,ENNIO,Rimini,91,83,2,,,,
84,down,Goldfrapp,Clowns (Instrumental),78,55,17,,,,
85,-,Milky Chance,Golden,-,85,1,,,,
86,-,Nirvana,Come as You Are,-,51,26,,,,
87,up,MGMT,Kids,89,23,165,,,,
88,-,Green Day,American Idiot,-,64,73,,,,
89,up,Coldplay,Hymn for the Weekend,98,17,128,,,,
90,down,Depeche Mode,Don't Say You Love Me,67,5,5,,,,
91,down,The Lumineers,Ho Hey,85,31,98,,,,
92,up,Liquido,Narcotic (Radio Edit),99,64,38,,,,
93,-,Blur,Song 2,-,76,6,,,,
94,up,Of Monsters and Men,Little Talks,95,23,146,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,63,29,,,,
96,down,Rainbow Kitten Surprise,It's Called: Freefall,90,30,11,,,,
97,-,Blumengarten,vielleicht vielleicht (Apple Music Home Session),-,65,1,,,,
98,down,Depeche Mode,My Cosmos Is Mine,69,6,7,,,,
99,-,Florence + the Machine,Mermaids,-,99,1,,,,
100,-,Gorillaz,Feel Good Inc.,-,53,140,,,,
