Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,1,1,38,,,,
2,up,Tones and I,Dance Monkey,2,1,69,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,2,57,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,Therefore I Am,5,1,16,97,2020-11-15,4,2020-11-22
5,up,Billie Eilish,bad guy,7,2,69,5,2019-10-06,5,2019-10-06
6,up,Tones And I,Fly Away,6,1,16,,,,
7,down,Machine Gun Kelly & blackbear,my ex's best friend,4,1,30,91,2020-09-20,38,2020-10-04
8,up,Glass Animals,Heat Waves,9,1,34,75,2021-02-28,71,2021-03-07
9,down,Lewis Capaldi,Before You Go,8,2,67,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,everything i wanted,10,2,68,53,2019-11-17,3,2019-11-24
11,up,BANNERS,Someone To You,11,9,44,,,,
12,up,Ryn Weaver,Pierre,13,12,7,,,,
13,up,The Neighbourhood,Sweater Weather,14,3,51,77,2021-01-10,63,2021-02-07
14,up,Nirvana,Smells Like Teen Spirit,16,2,69,,,,
15,down,Taylor Swift,willow,12,1,12,73,2020-12-13,2,2020-12-20
16,down,Lil Peep,Star Shopping,15,10,69,,,,
17,up,Vance Joy,Riptide,17,2,69,,,,
18,up,twenty one pilots,Stressed Out,18,18,69,,,,
19,up,Billie Eilish,when the party's over,26,7,69,99,2019-12-29,27,2020-02-02
20,up,Oasis,Wonderwall (Remastered),20,12,58,,,,
21,up,Imagine Dragons,Believer,21,8,69,,,,
22,up,Coldplay,Viva La Vida,24,1,35,,,,
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,23,68,,,,
24,up,Billie Eilish,ocean eyes,25,8,69,67,2019-12-29,67,2019-12-29
25,up,Portugal. The Man,Feel It Still,27,6,69,,,,
26,down,kim dracula,Paparazzi,22,15,9,,,,
27,up,Panic! At the Disco,High Hopes,28,7,69,,,,
28,up,Coldplay,Yellow,31,9,23,,,,
29,up,Foster the People,Pumped Up Kicks,29,24,69,,,,
30,up,Dominic Fike,3 Nights,33,6,69,,,,
31,down,Reynmen,Melek,30,7,12,,,,
32,up,Kings of Leon,Sex on Fire,32,13,69,,,,
33,down,Lewis Capaldi,Bruises,19,4,69,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,25,65,,,,
35,down,The Neighbourhood,Daddy Issues,34,22,38,,,,
36,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,30,17,,,,
37,up,Imagine Dragons,Bad Liar,39,9,69,,,,
38,up,Two Feet,Go F**k Yourself,40,38,57,,,,
39,down,Marina and The Diamonds,Bubblegum Bitch,37,7,4,,,,
40,up,Imagine Dragons,Thunder,42,17,69,,,,
41,up,BENEE,Supalonely (feat. Gus Dapperton),52,1,52,94,2020-03-15,35,2020-04-26
42,up,Billie Eilish,bury a friend,54,9,69,,,,
43,down,Billie Eilish,No Time To Die,41,2,55,78,2020-02-16,7,2020-02-23
44,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,5,6,17,2021-01-31,17,2021-01-31
45,up,Dirty Heads,Vacation,51,41,5,,,,
46,up,Red Hot Chili Peppers,Can't Stop,48,24,69,,,,
47,down,Of Monsters and Men,Little Talks,46,23,47,,,,
48,down,Mother Mother,Hay Loft,45,29,12,,,,
49,down,Evanescence,Bring Me To Life,43,43,7,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,44,42,19,,,,
51,up,Billie Eilish,you should see me in a crown,59,12,69,,,,
52,down,Imagine Dragons,Whatever It Takes,47,33,68,,,,
53,up,MGMT,Kids,53,23,65,,,,
54,up,Green Day,Basket Case,58,51,61,,,,
55,down,The White Stripes,Seven Nation Army,50,24,11,,,,
56,down,Halsey,Without Me,55,8,69,33,2019-10-06,29,2019-10-27
57,down,grandson,Blood // Water,56,18,31,,,,
58,down,347aidan,Dancing in My Room,49,15,15,,,,
59,down,Green Day,Boulevard of Broken Dreams,57,28,68,,,,
60,up,The xx,Intro,84,60,10,,,,
61,up,Red Hot Chili Peppers,Californication,66,35,68,,,,
62,up,Coldplay,A Sky Full of Stars,62,4,64,,,,
63,up,Gorillaz,Feel Good Inc.,75,53,44,,,,
64,down,twenty one pilots,Heathens,61,7,58,,,,
65,up,Imagine Dragons,Natural,69,27,68,,,,
66,up,Coldplay,Hymn for the Weekend,80,17,19,,,,
67,down,Birdy,Skinny Love,60,47,62,,,,
68,up,Billie Eilish,all the good girls go to hell,71,10,67,96,2019-12-22,96,2019-12-22
69,up,Wheatus,Teenage Dirtbag,74,19,56,,,,
70,up,Lord Huron,The Night We Met,70,2,66,,,,
71,up,Lewis Capaldi,Hold Me While You Wait,72,15,69,71,2019-10-06,65,2019-10-27
72,down,イマジン・ドラゴンズ,Demons,68,25,38,,,,
73,down,Marshmello & Lil Peep,Spotlight,64,41,63,,,,
74,down,Fall Out Boy,Centuries,63,50,24,,,,
75,up,Tones And I,Ur So F**kInG cOoL,81,2,40,,,,
76,up,Billie Eilish,i love you,76,17,67,,,,
77,down,KALEO,Way Down We Go,73,20,51,,,,
78,up,Coldplay,Fix You,85,13,60,,,,
79,up,Tame Impala,The Less I Know the Better,87,53,52,,,,
80,up,Capital Cities,Safe and Sound,98,57,4,,,,
81,down,Oasis,Don't Look Back In Anger (Remastered),67,58,11,,,,
82,-,Mother Mother,Burning Pile,-,59,1,,,,
83,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,83,1,,,,
84,down,YUNGBLUD,parents,83,70,7,,,,
85,down,Lana Del Rey,Chemtrails Over the Country Club,65,11,7,,,,
86,up,Fun.,We Are Young (feat. Janelle Monáe),90,45,14,,,,
87,-,Roosevelt,See You Again,-,60,1,,,,
88,up,Billie Eilish,idontwannabeyouanymore,89,22,62,,,,
89,down,Florence + the Machine,You've Got the Love,88,19,66,,,,
90,-,Roosevelt,Strangers,-,90,1,,,,
91,down,Ashe,Moral of the Story,78,2,45,49,2020-03-01,49,2020-03-01
92,up,The Lumineers,Ho Hey,96,31,43,,,,
93,down,Dennis Lloyd,Anxious,82,28,6,,,,
94,-,Billie Eilish,bellyache,-,24,44,,,,
95,-,Billie Eilish,my future,-,2,29,7,2020-08-09,7,2020-08-09
96,up,Bastille,Pompeii,99,14,31,,,,
97,-,Billie Eilish,my strange addiction,-,27,32,,,,
98,-,Tom Grennan,Little Bit of Love (Acoustic),-,95,1,,,,
99,-,Billie Eilish,ilomilo,-,34,30,,,,
100,down,Halsey,You should be sad (Acoustic),94,39,27,,,,
