Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,183,,,,
2,up,Nirvana,Smells Like Teen Spirit,4,2,161,,,,
3,down,Lewis Capaldi,Someone You Loved,2,2,205,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,6,1,217,6,2019-10-06,1,2019-11-10
5,down,Unknown,What Was I Made For?,3,1,25,,,,
6,up,Coldplay,Clocks,18,6,90,,,,
7,up,Billie Eilish,bad guy,9,2,217,5,2019-10-06,5,2019-10-06
8,down,Billie Eilish,everything i wanted,5,2,216,53,2019-11-17,3,2019-11-24
9,up,Coldplay,Yellow,10,9,171,,,,
10,down,Glass Animals,Heat Waves,8,1,182,75,2021-02-28,71,2021-03-07
11,up,Vance Joy,Riptide,11,2,217,,,,
12,up,Imagine Dragons,Believer,12,8,217,,,,
13,up,Rosa Linn,SNAP,25,1,73,,,,
14,up,Noah Kahan,Stick Season,23,2,8,,,,
15,down,Lord Huron,The Night We Met,7,2,213,,,,
16,up,Coldplay,Adventure of a Lifetime,17,16,115,,,,
17,up,Oasis,Wonderwall (Remastered),22,12,199,,,,
18,up,Coldplay,A Sky Full of Stars,21,4,211,,,,
19,down,Mitski,My Love Mine All Mine,13,8,13,,,,
20,down,Billie Eilish,ocean eyes,14,8,217,67,2019-12-29,67,2019-12-29
21,down,The Neighbourhood,Sweater Weather,15,3,199,77,2021-01-10,63,2021-02-07
22,down,Billie Eilish,when the party's over,19,7,217,99,2019-12-29,27,2020-02-02
23,down,The Neighbourhood,Softcore,16,3,107,,,,
24,down,Tom Odell,Black Friday,20,7,15,,,,
25,down,Kings of Leon,Sex on Fire,24,13,217,,,,
26,up,Thirty Seconds to Mars,Seasons,26,4,8,,,,
27,up,Imagine Dragons,Thunder,27,17,217,,,,
28,up,イマジン・ドラゴンズ,Demons,28,25,184,,,,
29,up,Coldplay,Hymn for the Weekend,34,17,164,,,,
30,up,コールドプレイ,パラダイス,31,11,121,,,,
31,up,Taylor Swift,'tis the damn season,45,8,16,22,2020-12-20,22,2020-12-20
32,down,twenty one pilots,Stressed Out,29,18,217,,,,
33,up,Coldplay,Fix You,38,13,205,,,,
34,up,Portugal. The Man,Feel It Still,47,6,217,,,,
35,down,Arctic Monkeys,I Wanna Be Yours,32,19,80,,,,
36,up,Radiohead,Creep,36,29,86,,,,
37,down,LINKIN PARK,Lost,30,2,47,,,,
38,down,Cigarettes After Sex,Apocalypse,33,27,81,,,,
39,down,Red Hot Chili Peppers,Can't Stop,35,24,217,,,,
40,up,Taylor Swift,willow,46,1,58,73,2020-12-13,2,2020-12-20
41,down,Taylor Swift,cardigan,40,2,76,72,2020-07-26,1,2020-08-02
42,up,Imagine Dragons,Bad Liar,44,9,217,,,,
43,down,Imagine Dragons,Whatever It Takes,41,33,216,,,,
44,down,Herbert Grönemeyer,Der Weg,42,16,52,,,,
45,up,Lewis Capaldi,Bruises,48,4,171,,,,
46,up,Imagine Dragons,Bones,53,2,95,,,,
47,up,WALK THE MOON,Shut Up and Dance,68,21,132,,,,
48,up,Cleffy,Meet you at the Graveyard,63,8,12,,,,
49,up,Coldplay,Higher Power,74,1,135,46,2021-05-16,46,2021-05-16
50,down,Bastille,Pompeii,43,14,170,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,25,213,,,,
52,up,Lana Del Rey,West Coast,54,39,63,,,,
53,down,Billie Eilish,Happier Than Ever,49,1,127,,,,
54,up,R.E.M.,Losing My Religion,79,51,79,,,,
55,down,Edwin Rosen,Vertigo,39,28,61,,,,
56,down,Edwin Rosen,leichter//kälter,37,13,94,,,,
57,down,KALEO,Way Down We Go,52,20,152,,,,
58,down,Taylor Swift,exile (feat. Bon Iver),56,4,49,90,2020-07-26,9,2020-08-02
59,up,Beck,Morning,86,50,28,,,,
60,down,Milky Chance,Living In A Haze,58,1,42,,,,
61,up,Coldplay,The Scientist,65,23,88,,,,
62,down,Lil Peep,Star Shopping,55,10,216,,,,
63,down,Green Day,Boulevard of Broken Dreams,61,28,215,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,59,42,139,,,,
65,up,"Imagine Dragons, JID & League of Legends",Enemy,70,1,114,,,,
66,down,Halsey,Without Me,57,8,181,33,2019-10-06,29,2019-10-27
67,-,Martha Tilton,And the Angels Sing,-,65,7,,,,
68,up,Taylor Swift,august,73,9,36,28,2020-08-02,28,2020-08-02
69,down,АИГЕЛ,Пыяла,62,53,4,,,,
70,up,Florence + the Machine,Dog Days Are Over,77,19,40,,,,
71,up,Taylor Swift,champagne problems,75,4,24,91,2020-12-13,14,2020-12-20
72,down,Foo Fighters,Everlong,67,52,76,,,,
73,up,Red Hot Chili Peppers,Californication,78,35,215,,,,
74,down,Jaymes Young,Infinity,71,1,118,,,,
75,down,Fitz and The Tantrums,Out of My League,66,66,4,,,,
76,down,The Neighbourhood,Reflections,69,28,34,,,,
77,up,Ramones,Merry Christmas (I Don't Want to Fight Tonight),96,45,9,,,,
78,-,Blur,Song 2,-,76,35,,,,
79,down,Birdy,People Help the People,50,30,47,,,,
80,up,Beach House,Space Song,80,21,78,,,,
81,down,Mr.Kitty,After Dark,72,17,90,,,,
82,up,Fun.,We Are Young (feat. Janelle Monáe),91,45,107,,,,
83,-,Liquido,Narcotic (Radio Edit),-,64,54,,,,
84,down,Florence + the Machine,You've Got the Love,81,19,192,,,,
85,-,The Smashing Pumpkins,Christmastime,-,43,6,,,,
86,down,Bastille,Things We Lost in the Fire,51,21,7,,,,
87,down,Milky Chance,Stolen Dance,83,22,54,,,,
88,down,The Neighbourhood,Daddy Issues,76,22,161,,,,
89,up,Green Day,Basket Case,93,51,196,,,,
90,-,Fitz and The Tantrums,Give Love This Year,-,90,1,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,91,1,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,63,63,,,,
93,down,Billie Eilish,idontwannabeyouanymore,82,22,108,,,,
94,up,Foster the People,Pumped Up Kicks,95,24,193,,,,
95,-,Jimmy Eat World,Last Christmas,-,95,1,,,,
96,-,Panic! At the Disco,High Hopes,-,7,213,,,,
97,down,Billie Eilish,bellyache,89,24,105,,,,
98,-,Fleet Foxes,White Winter Hymnal,-,68,4,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),92,45,34,,,,
100,-,Oasis,Don't Look Back In Anger (Remastered),-,58,78,,,,
