Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,9,,,,
2,up,Glass Animals,Heat Waves,3,1,109,75,2021-02-28,71,2021-03-07
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,11,,,,
4,up,Panic! At the Disco,House of Memories,4,1,26,,,,
5,up,Jaymes Young,Infinity,6,1,45,,,,
6,up,Tones and I,Dance Monkey,9,1,144,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Viva La Vida,8,1,110,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,10,1,41,,,,
9,down,Billie Eilish,TV,5,5,3,,,,
10,up,Imagine Dragons,Bones,11,2,22,,,,
11,up,Vance Joy,Riptide,13,2,144,,,,
12,up,Billie Eilish,bad guy,12,2,144,5,2019-10-06,5,2019-10-06
13,up,The Neighbourhood,Sweater Weather,15,3,126,77,2021-01-10,63,2021-02-07
14,up,Billie Eilish,everything i wanted,14,2,143,53,2019-11-17,3,2019-11-24
15,up,Imagine Dragons,Believer,18,8,144,,,,
16,up,Coldplay,A Sky Full of Stars,16,4,138,,,,
17,up,コールドプレイ,パラダイス,17,11,48,,,,
18,up,Milky Chance,Synchronize,19,5,22,,,,
19,down,Billie Eilish,The 30th,7,7,3,,,,
20,up,Coldplay,Higher Power,20,1,63,46,2021-05-16,46,2021-05-16
21,up,Lewis Capaldi,Someone You Loved,23,2,132,4,2019-10-06,4,2019-10-06
22,down,Coldplay,Yellow,21,9,98,,,,
23,up,Imagine Dragons,Sharks,24,8,7,,,,
24,up,Kings of Leon,Sex on Fire,26,13,144,,,,
25,down,Billie Eilish,Happier Than Ever,22,1,54,,,,
26,up,Mr.Kitty,After Dark,30,17,17,,,,
27,down,Billie Eilish,when the party's over,25,7,144,99,2019-12-29,27,2020-02-02
28,down,Coldplay,Fix You,27,13,132,,,,
29,down,The Neighbourhood,Softcore,28,3,34,,,,
30,up,Imagine Dragons,Bad Liar,36,9,144,,,,
31,up,Coldplay,Hymn for the Weekend,31,17,92,,,,
32,up,Bastille,Pompeii,32,14,97,,,,
33,up,Imagine Dragons,Thunder,34,17,144,,,,
34,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",38,5,22,,,,
35,up,WALK THE MOON,Shut Up and Dance,35,21,59,,,,
36,down,Coldplay,Adventure of a Lifetime,33,16,42,,,,
37,down,Panic! At the Disco,High Hopes,29,7,144,,,,
38,down,Green Day,Boulevard of Broken Dreams,37,28,142,,,,
39,up,Beach Weather,"Sex, Drugs, Etc.",39,12,9,,,,
40,up,Red Hot Chili Peppers,Can't Stop,41,24,144,,,,
41,up,イマジン・ドラゴンズ,Demons,45,25,111,,,,
42,up,イマジン・ドラゴンズ,Radioactive,46,42,11,,,,
43,down,twenty one pilots,Stressed Out,42,18,144,,,,
44,up,MGMT,Kids,44,23,137,,,,
45,up,Red Hot Chili Peppers,Californication,48,35,142,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,25,140,,,,
47,down,Coldplay,Clocks,40,6,17,,,,
48,down,Coldplay,The Scientist,43,23,15,,,,
49,down,The Lumineers,Ho Hey,47,31,73,,,,
50,up,The White Stripes,Seven Nation Army,50,24,86,,,,
51,up,Portugal. The Man,Feel It Still,53,6,144,,,,
52,up,Tom Grennan,Little Bit of Love,52,5,77,,,,
53,up,Wheatus,Teenage Dirtbag,55,19,125,,,,
54,up,Imagine Dragons,Whatever It Takes,54,33,143,,,,
55,up,BANNERS,Someone To You,56,9,119,,,,
56,-,Rosa Linn,SNAP,-,1,1,,,,
57,up,Seafret,Atlantis,87,16,2,,,,
58,up,Edwin Rosen,leichter//kälter,62,13,21,,,,
59,up,Milky Chance,Colorado,59,1,60,,,,
60,down,Billie Eilish,ocean eyes,51,8,144,67,2019-12-29,67,2019-12-29
61,down,Billie Eilish,NDA,58,1,56,,,,
62,up,Lil Peep,Star Shopping,66,10,144,,,,
63,up,Foster the People,Pumped Up Kicks,65,24,142,,,,
64,down,Imagine Dragons,Wrecked,63,4,53,,,,
65,up,Green Day,Basket Case,76,51,126,,,,
66,up,Of Monsters and Men,Little Talks,74,23,116,,,,
67,down,Halsey,Without Me,57,8,108,33,2019-10-06,29,2019-10-27
68,up,Lewis Capaldi,Bruises,68,4,98,,,,
69,up,Red Hot Chili Peppers,Under the Bridge,77,63,12,,,,
70,down,BoyWithUke,Toxic,64,4,38,,,,
71,down,Florence + the Machine,You've Got the Love,70,19,121,,,,
72,up,Lewis Capaldi,Before You Go,73,2,142,45,2019-11-24,10,2020-08-30
73,up,Red Hot Chili Peppers,Otherside,79,63,17,,,,
74,down,Billie Eilish,bellyache,61,24,66,,,,
75,up,Imagine Dragons,Natural,80,27,143,,,,
76,down,Gorillaz,Feel Good Inc.,75,53,114,,,,
77,down,WILLOW,Wait a Minute!,60,8,25,,,,
78,up,R.E.M.,Losing My Religion,88,51,6,,,,
79,up,Imagine Dragons,Follow You,81,1,66,,,,
80,down,Green Day,American Idiot,72,64,59,,,,
81,up,Arctic Monkeys,Do I Wanna Know?,100,42,66,,,,
82,-,Taylor Swift,august,-,9,8,28,2020-08-02,28,2020-08-02
83,down,Billie Eilish,Therefore I Am,69,1,66,97,2020-11-15,4,2020-11-22
84,down,Oasis,Don't Look Back In Anger (Remastered),78,58,58,,,,
85,down,Lord Huron,The Night We Met,84,2,141,,,,
86,up,Radiohead,Creep,86,29,14,,,,
87,-,Huddy,All the Things I Hate About You,-,87,1,,,,
88,down,SDP & FiNCH,Kein Bock,67,10,10,,,,
89,down,Echosmith,Cool Kids (Radio Edit),71,49,5,,,,
90,down,twenty one pilots,Ride,83,71,27,,,,
91,-,Panic! At the Disco,High Hopes,-,74,2,,,,
92,down,Liquido,Narcotic (Radio Edit),85,64,30,,,,
93,down,Red Hot Chili Peppers,Dani California,92,80,5,,,,
94,-,Halsey,Without Me,-,94,1,,,,
95,-,Wheatus,Teenage Dirtbag (2020),-,95,1,,,,
96,up,Cigarettes After Sex,Apocalypse,97,27,8,,,,
97,down,Fall Out Boy,Centuries,82,50,95,,,,
98,down,The Neighbourhood,Daddy Issues,89,22,110,,,,
99,down,Arctic Monkeys,I Wanna Be Yours,96,19,7,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),90,45,53,,,,
