Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Coldplay,Viva La Vida,4,1,167,,,,
3,down,Vance Joy,Riptide,2,2,201,,,,
4,down,Milky Chance,Living In A Haze,3,1,26,,,,
5,up,Rosa Linn,SNAP,5,1,57,,,,
6,up,Glass Animals,Heat Waves,7,1,166,75,2021-02-28,71,2021-03-07
7,down,Lewis Capaldi,Someone You Loved,6,2,189,4,2019-10-06,4,2019-10-06
8,up,Tones and I,Dance Monkey,8,1,201,6,2019-10-06,1,2019-11-10
9,up,Nirvana,Smells Like Teen Spirit,9,2,145,,,,
10,up,Coldplay,A Sky Full of Stars,13,4,195,,,,
11,down,Imagine Dragons,Believer,10,8,201,,,,
12,down,Billie Eilish,bad guy,11,2,201,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,everything i wanted,12,2,200,53,2019-11-17,3,2019-11-24
14,up,The Neighbourhood,Sweater Weather,15,3,183,77,2021-01-10,63,2021-02-07
15,up,Oasis,Wonderwall (Remastered),17,12,183,,,,
16,up,Kings of Leon,Sex on Fire,19,13,201,,,,
17,down,Taylor Swift,august,14,9,20,28,2020-08-02,28,2020-08-02
18,up,Imagine Dragons,Thunder,26,17,201,,,,
19,up,Florence + the Machine,Dog Days Are Over,23,19,24,,,,
20,down,Coldplay,Yellow,18,9,155,,,,
21,down,Bastille,Pompeii,16,14,154,,,,
22,up,Portugal. The Man,Feel It Still,28,6,201,,,,
23,down,Lord Huron,The Night We Met,21,2,197,,,,
24,up,Coldplay,Fix You,35,13,189,,,,
25,down,Billie Eilish,when the party's over,20,7,201,99,2019-12-29,27,2020-02-02
26,down,LINKIN PARK,Lost,24,2,31,,,,
27,up,Imagine Dragons,Bones,31,2,79,,,,
28,down,Billie Eilish,ocean eyes,22,8,201,67,2019-12-29,67,2019-12-29
29,up,Coldplay,Clocks,37,6,74,,,,
30,up,コールドプレイ,パラダイス,30,11,105,,,,
31,down,KALEO,Way Down We Go,25,20,136,,,,
32,up,イマジン・ドラゴンズ,Demons,39,25,168,,,,
33,down,twenty one pilots,Stressed Out,27,18,201,,,,
34,down,Taylor Swift,cardigan,29,2,60,72,2020-07-26,1,2020-08-02
35,down,Red Hot Chili Peppers,Can't Stop,33,24,201,,,,
36,up,Imagine Dragons,Bad Liar,41,9,201,,,,
37,up,Imagine Dragons,Whatever It Takes,42,33,200,,,,
38,up,Radiohead,Creep,40,29,70,,,,
39,down,Taylor Swift,exile (feat. Bon Iver),32,4,33,90,2020-07-26,9,2020-08-02
40,down,WALK THE MOON,Shut Up and Dance,36,21,116,,,,
41,down,The Neighbourhood,Softcore,34,3,91,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,47,1,98,,,,
43,up,Lana Del Rey,West Coast,74,39,47,,,,
44,down,Arctic Monkeys,I Wanna Be Yours,43,19,64,,,,
45,down,Lana Del Rey,Say Yes To Heaven,38,4,17,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,25,197,,,,
47,up,Coldplay,The Scientist,54,23,72,,,,
48,up,Green Day,Boulevard of Broken Dreams,55,28,199,,,,
49,up,Coldplay,Hymn for the Weekend,49,17,148,,,,
50,down,Billie Eilish,Happier Than Ever,45,1,111,,,,
51,up,Coldplay,Adventure of a Lifetime,53,16,99,,,,
52,down,Halsey,Without Me,50,8,165,33,2019-10-06,29,2019-10-27
53,down,Cigarettes After Sex,Apocalypse,46,27,65,,,,
54,up,Red Hot Chili Peppers,Californication,60,35,199,,,,
55,up,Goldfrapp,Clowns (Instrumental),58,55,37,,,,
56,down,Lewis Capaldi,Bruises,51,4,155,,,,
57,up,Coldplay,Higher Power,66,1,119,46,2021-05-16,46,2021-05-16
58,up,Milky Chance,Stolen Dance,59,22,38,,,,
59,up,Jaymes Young,Infinity,62,1,102,,,,
60,up,Panic! At the Disco,High Hopes,65,7,201,,,,
61,up,Imagine Dragons,Children of the Sky (a Starfield song),90,61,2,,,,
62,down,The Neighbourhood,Reflections,56,28,18,,,,
63,down,Florence + the Machine,You've Got the Love,44,19,176,,,,
64,down,Herbert Grönemeyer,Der Weg,57,16,36,,,,
65,up,Foo Fighters,Everlong,87,52,60,,,,
66,down,BANNERS,Someone To You,48,9,174,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,67,42,123,,,,
68,down,Of Monsters and Men,Little Talks,61,23,166,,,,
69,down,Edwin Rosen,leichter//kälter,64,13,78,,,,
70,down,Mr.Kitty,After Dark,63,17,74,,,,
71,up,R.E.M.,Losing My Religion,83,51,63,,,,
72,down,The Lumineers,Ho Hey,68,31,118,,,,
73,down,Taylor Swift,willow,71,1,42,73,2020-12-13,2,2020-12-20
74,down,Beach House,Space Song,69,21,62,,,,
75,up,MGMT,Kids,79,23,185,,,,
76,down,Edwin Rosen,Vertigo,70,28,45,,,,
77,up,Green Day,Basket Case,88,51,180,,,,
78,down,Lewis Capaldi,Before You Go,72,2,199,45,2019-11-24,10,2020-08-30
79,down,Foster the People,Pumped Up Kicks,76,24,188,,,,
80,down,Panic! At the Disco,House of Memories,75,1,83,,,,
81,up,Lil Peep,Star Shopping,84,10,200,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,81,63,49,,,,
83,down,Red Hot Chili Peppers,Otherside,78,63,59,,,,
84,up,Depeche Mode,Ghosts Again,91,1,31,,,,
85,up,Nirvana,Come as You Are,99,51,42,,,,
86,down,The Neighbourhood,Daddy Issues,85,22,145,,,,
87,down,Iniko,Jericho,73,30,19,,,,
88,up,Blur,Song 2,94,76,26,,,,
89,down,Imagine Dragons,Natural,80,27,161,,,,
90,up,Green Day,American Idiot,97,64,91,,,,
91,-,Smash Mouth,All Star,-,91,1,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),82,45,96,,,,
93,up,イマジン・ドラゴンズ,It's Time,95,87,10,,,,
94,-,Herbert Grönemeyer,Männer,-,82,5,,,,
95,down,Billie Eilish,TV,93,5,52,,,,
96,down,Lewis Capaldi,Forget Me,89,3,53,,,,
97,-,Gorillaz,Feel Good Inc.,-,53,154,,,,
98,-,Liquido,Narcotic (Radio Edit),-,64,49,,,,
99,down,Lizzy McAlpine,ceilings,77,3,31,,,,
100,down,Beck,Morning,96,50,12,,,,
