Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,14,94,2020-03-15,35,2020-04-26
3,up,Tones and I,Never Seen the Rain,4,2,27,,,,
4,down,Lewis Capaldi,Before You Go,3,2,29,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,31,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,6,2,30,53,2019-11-17,3,2019-11-24
7,up,Halsey,You should be sad,7,2,22,74,2020-01-12,20,2020-02-16
8,up,Tones and I,Bad Child,8,8,13,,,,
9,up,Tones And I,Ur So F**kInG cOoL,70,2,2,,,,
10,up,Panic! At the Disco,High Hopes,11,7,31,,,,
11,down,Billie Eilish,No Time To Die,9,2,17,78,2020-02-16,7,2020-02-23
12,up,LINKIN PARK,In the End,15,10,31,,,,
13,up,Billie Eilish,when the party's over,13,7,31,99,2019-12-29,27,2020-02-02
14,up,Billie Eilish,ocean eyes,16,8,31,67,2019-12-29,67,2019-12-29
15,up,Nirvana,Smells Like Teen Spirit,17,2,31,,,,
16,up,Dominic Fike,3 Nights,22,6,31,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,25,15,31,71,2019-10-06,65,2019-10-27
18,up,Lewis Capaldi,Bruises,19,4,31,,,,
19,up,Imagine Dragons,Bad Liar,20,9,31,,,,
20,down,Melanie Martinez,Play Date,18,13,7,87,2020-05-17,68,2020-06-07
21,up,Imagine Dragons,Believer,23,8,31,,,,
22,down,Ashe,Moral of the Story,14,2,17,49,2020-03-01,49,2020-03-01
23,up,Portugal. The Man,Feel It Still,24,6,31,,,,
24,down,Lil Peep,Star Shopping,21,10,31,,,,
25,down,jxdn,Angels & Demons,10,10,3,,,,
26,up,LINKIN PARK,Numb,26,18,31,,,,
27,down,Machine Gun Kelly,Bloody Valentine,12,9,6,,,,
28,up,Billie Eilish,bury a friend,28,9,31,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,23,30,,,,
30,up,Imagine Dragons,Thunder,31,17,31,,,,
31,down,twenty one pilots,Level of Concern,27,15,9,50,2020-04-12,50,2020-04-12
32,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,30,5,30,,,,
33,down,Halsey,Without Me,32,8,31,33,2019-10-06,29,2019-10-27
34,down,Billie Eilish,all the good girls go to hell,33,10,31,96,2019-12-22,96,2019-12-22
35,up,Hultsen Dope,Jerk,38,33,5,,,,
36,up,Hultsen Dope,Never Get It,44,35,5,,,,
37,down,BANNERS,Someone To You,35,9,6,,,,
38,down,Milky Chance & Jack Johnson,Don't Let Me Down,37,12,6,,,,
39,down,Billie Eilish,you should see me in a crown,34,12,31,,,,
40,down,twenty one pilots,Stressed Out,36,18,31,,,,
41,up,Red Hot Chili Peppers,Can't Stop,42,24,31,,,,
42,down,Kings of Leon,Sex on Fire,39,13,31,,,,
43,down,Imagine Dragons,Natural,40,27,31,,,,
44,up,Vance Joy,Riptide,45,2,31,,,,
45,up,Hultsen Dope,Addicted,47,44,5,,,,
46,up,Foster the People,Pumped Up Kicks,46,24,31,,,,
47,up,Red Hot Chili Peppers,Californication,48,35,31,,,,
48,down,Sub Urban,Cradles,41,16,31,,,,
49,down,Billie Eilish,i love you,43,17,31,,,,
50,up,Florence + the Machine,You've Got the Love,56,19,28,,,,
51,down,SDP,Viva la Dealer (feat. Capital Bra),50,30,31,,,,
52,up,MGMT,Kids,53,23,27,,,,
53,down,Imagine Dragons,Whatever It Takes,51,33,31,,,,
54,up,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),81,50,30,,,,
55,up,Wheatus,Teenage Dirtbag,75,19,23,,,,
56,up,Green Day,Basket Case,61,51,27,,,,
57,down,Hultsen Dope,Gone Forever,54,49,5,,,,
58,up,Tame Impala,The Less I Know the Better,59,53,24,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,25,27,,,,
60,down,Billie Eilish,idontwannabeyouanymore,55,22,31,,,,
61,up,Green Day,Boulevard of Broken Dreams,63,28,31,,,,
62,down,Marshmello & Lil Peep,Spotlight,52,41,28,,,,
63,up,Gorillaz,Feel Good Inc.,67,53,12,,,,
64,down,Birdy,Skinny Love,60,47,31,,,,
65,up,Two Feet,Go F**k Yourself,66,38,31,,,,
66,down,Oasis,Wonderwall (Remastered),57,12,31,,,,
67,up,Hultsen Dope,Decrypt,71,62,5,,,,
68,down,Lord Huron,The Night We Met,64,2,29,,,,
69,down,twenty one pilots,Heathens,68,7,26,,,,
70,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,58,58,13,,,,
71,up,Coldplay,A Sky Full of Stars,74,4,30,,,,
72,down,Of Monsters and Men,Little Talks,69,23,10,,,,
73,down,Billie Eilish,bellyache,65,24,31,,,,
74,up,LINKIN PARK,One Step Closer,84,63,30,,,,
75,-,G-Eazy,Stan By Me,-,75,1,,,,
76,up,The White Stripes,Seven Nation Army,83,60,25,,,,
77,-,Hultsen Dope,By Stand,-,77,2,,,,
78,-,Hultsen Dope,Im the Man,-,78,1,,,,
79,-,Hultsen Dope,Dry Your Eyes,-,79,1,,,,
80,-,Hultsen Dope,Swift,-,80,1,,,,
81,-,Dennis Lloyd,Never Go Back,-,14,29,,,,
82,up,Zivert,Fly 2 (feat. NILETTO),85,76,2,,,,
83,-,The Neighbourhood,Sweater Weather,-,3,13,77,2021-01-10,63,2021-02-07
84,up,Green Day,American Idiot,88,64,14,,,,
85,-,Hultsen Dope,On the Scene,-,85,1,,,,
86,up,Red Hot Chili Peppers,Otherside,89,63,7,,,,
87,-,Hultsen Dope,Out Sleep,-,87,1,,,,
88,-,Hultsen Dope,I Go,-,88,2,,,,
89,down,Tove Lo,sadder badder cooler,49,49,3,,,,
90,-,Joji,Gimme Love,-,13,3,,,,
91,-,Lorde,Team,-,50,2,,,,
92,down,Gracie Abrams,Long Sleeves,72,72,3,,,,
93,down,G-Eazy,Free Porn Cheap Drugs,80,80,2,,,,
94,down,Halsey,Graveyard,78,7,31,68,2019-10-06,35,2019-12-22
95,-,The Lumineers,Ho Hey,-,31,15,,,,
96,down,イマジン・ドラゴンズ,Demons,95,25,15,,,,
97,-,Hultsen Dope,Holla Hit,-,97,1,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),91,45,3,,,,
99,down,Liquido,Narcotic (Radio Edit),94,64,8,,,,
100,-,The Neighbourhood,Daddy Issues,-,22,1,,,,
