Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,1,1,39,,,,
2,up,Tones and I,Dance Monkey,2,1,70,6,2019-10-06,1,2019-11-10
3,up,Tones And I,Fly Away,6,1,17,,,,
4,up,Billie Eilish,bad guy,5,2,70,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,3,2,58,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,Therefore I Am,4,1,17,97,2020-11-15,4,2020-11-22
7,up,Billie Eilish,everything i wanted,10,2,69,53,2019-11-17,3,2019-11-24
8,up,Glass Animals,Heat Waves,8,1,35,75,2021-02-28,71,2021-03-07
9,up,Lewis Capaldi,Before You Go,9,2,68,45,2019-11-24,10,2020-08-30
10,up,BANNERS,Someone To You,11,9,45,,,,
11,up,The Neighbourhood,Sweater Weather,13,3,52,77,2021-01-10,63,2021-02-07
12,up,Ryn Weaver,Pierre,12,12,8,,,,
13,up,Billie Eilish,when the party's over,19,7,70,99,2019-12-29,27,2020-02-02
14,down,Machine Gun Kelly & blackbear,my ex's best friend,7,1,31,91,2020-09-20,38,2020-10-04
15,down,Nirvana,Smells Like Teen Spirit,14,2,70,,,,
16,up,Vance Joy,Riptide,17,2,70,,,,
17,down,Lil Peep,Star Shopping,16,10,70,,,,
18,up,Billie Eilish,ocean eyes,24,8,70,67,2019-12-29,67,2019-12-29
19,down,twenty one pilots,Stressed Out,18,18,70,,,,
20,up,Oasis,Wonderwall (Remastered),20,12,59,,,,
21,up,Imagine Dragons,Believer,21,8,70,,,,
22,up,Coldplay,Viva La Vida,22,1,36,,,,
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,23,69,,,,
24,up,Portugal. The Man,Feel It Still,25,6,70,,,,
25,up,Marina and The Diamonds,Bubblegum Bitch,39,7,5,,,,
26,up,Panic! At the Disco,High Hopes,27,7,70,,,,
27,up,Billie Eilish,bury a friend,42,9,70,,,,
28,up,Coldplay,Yellow,28,9,24,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,25,66,,,,
30,down,kim dracula,Paparazzi,26,15,10,,,,
31,down,Foster the People,Pumped Up Kicks,29,24,70,,,,
32,down,Taylor Swift,willow,15,1,13,73,2020-12-13,2,2020-12-20
33,up,Billie Eilish,No Time To Die,43,2,56,78,2020-02-16,7,2020-02-23
34,up,Billie Eilish,you should see me in a crown,51,12,70,,,,
35,down,Kings of Leon,Sex on Fire,32,13,70,,,,
36,down,Dominic Fike,3 Nights,30,6,70,,,,
37,down,Reynmen,Melek,31,7,13,,,,
38,down,Lewis Capaldi,Bruises,33,4,70,,,,
39,down,The Neighbourhood,Daddy Issues,35,22,39,,,,
40,down,Two Feet,Go F**k Yourself,38,38,58,,,,
41,down,Imagine Dragons,Bad Liar,37,9,70,,,,
42,up,Billie Eilish,all the good girls go to hell,68,10,68,96,2019-12-22,96,2019-12-22
43,up,Billie Eilish,i love you,76,17,68,,,,
44,up,Mother Mother,Hay Loft,48,29,13,,,,
45,down,Imagine Dragons,Thunder,40,17,70,,,,
46,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,30,18,,,,
47,down,BENEE,Supalonely (feat. Gus Dapperton),41,1,53,94,2020-03-15,35,2020-04-26
48,down,Red Hot Chili Peppers,Can't Stop,46,24,70,,,,
49,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,44,5,7,17,2021-01-31,17,2021-01-31
50,down,Of Monsters and Men,Little Talks,47,23,48,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,50,42,20,,,,
52,up,Imagine Dragons,Whatever It Takes,52,33,69,,,,
53,up,Billie Eilish,idontwannabeyouanymore,88,22,63,,,,
54,down,Dirty Heads,Vacation,45,41,6,,,,
55,up,Halsey,Without Me,56,8,70,33,2019-10-06,29,2019-10-27
56,down,MGMT,Kids,53,23,66,,,,
57,up,Green Day,Boulevard of Broken Dreams,59,28,69,,,,
58,up,Coldplay,A Sky Full of Stars,62,4,65,,,,
59,-,Kings of Leon,Stormy Weather,-,19,1,,,,
60,up,Roosevelt,See You Again,87,60,2,,,,
61,down,The xx,Intro,60,60,11,,,,
62,down,Evanescence,Bring Me To Life,49,43,8,,,,
63,-,Kings of Leon,The Bandit,-,20,3,,,,
64,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,23,1,,,,
65,up,Imagine Dragons,Natural,65,27,69,,,,
66,up,Billie Eilish,bellyache,94,24,45,,,,
67,down,grandson,Blood // Water,57,18,32,,,,
68,up,Lord Huron,The Night We Met,70,2,67,,,,
69,up,Mother Mother,Burning Pile,82,59,2,,,,
70,-,Ashe & FINNEAS,Till Forever Falls Apart,-,70,1,,,,
71,up,Fall Out Boy,Centuries,74,50,25,,,,
72,up,Billie Eilish,ilomilo,99,34,31,,,,
73,-,Kings of Leon,"100,000 People",-,38,2,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,71,15,70,71,2019-10-06,65,2019-10-27
75,up,Billie Eilish,my strange addiction,97,27,33,,,,
76,-,Kings of Leon,A Wave,-,54,1,,,,
77,down,347aidan,Dancing in My Room,58,15,16,,,,
78,down,Red Hot Chili Peppers,Californication,61,35,69,,,,
79,down,KALEO,Way Down We Go,77,20,52,,,,
80,-,Kings of Leon,Golden Restless Age,-,60,1,,,,
81,-,Kings of Leon,Time in Disguise,-,65,1,,,,
82,down,The White Stripes,Seven Nation Army,55,24,12,,,,
83,up,Fun.,We Are Young (feat. Janelle Monáe),86,45,15,,,,
84,down,Coldplay,Fix You,78,13,61,,,,
85,-,Kings of Leon,Supermarket,-,75,1,,,,
86,down,Green Day,Basket Case,54,51,62,,,,
87,up,Billie Eilish,my future,95,2,30,7,2020-08-09,7,2020-08-09
88,-,Kings of Leon,Echoing,-,80,3,,,,
89,down,YUNGBLUD,parents,84,70,8,,,,
90,down,Gorillaz,Feel Good Inc.,63,53,45,,,,
91,down,Birdy,Skinny Love,67,47,63,,,,
92,down,Coldplay,Hymn for the Weekend,66,17,20,,,,
93,-,Kings of Leon,Claire & Eddie,-,76,1,,,,
94,-,FITZ & Fitz and The Tantrums,Head Up High (Lizzy Wang Remix),-,94,1,,,,
95,down,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),83,83,2,,,,
96,-,Kings of Leon,Fairytale,-,96,1,,,,
97,down,twenty one pilots,Heathens,64,7,59,,,,
98,down,Wheatus,Teenage Dirtbag,69,19,57,,,,
99,down,イマジン・ドラゴンズ,Demons,72,25,39,,,,
100,-,Glass Animals,Heat Waves (Stripped Back),-,100,1,,,,
