Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,1,1,34,,,,
2,up,Tones and I,Dance Monkey,2,1,65,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,Therefore I Am,3,1,12,97,2020-11-15,4,2020-11-22
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,1,26,91,2020-09-20,38,2020-10-04
5,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,5,2,17,2021-01-31,17,2021-01-31
6,up,Lewis Capaldi,Someone You Loved,6,2,53,4,2019-10-06,4,2019-10-06
7,down,Taylor Swift,willow,5,1,8,73,2020-12-13,2,2020-12-20
8,up,Lewis Capaldi,Before You Go,9,2,63,45,2019-11-24,10,2020-08-30
9,down,Tones And I,Fly Away,8,1,12,,,,
10,down,Billie Eilish,bad guy,7,2,65,5,2019-10-06,5,2019-10-06
11,down,The Neighbourhood,Sweater Weather,10,3,47,77,2021-01-10,63,2021-02-07
12,down,Glass Animals,Heat Waves,11,1,30,75,2021-02-28,71,2021-03-07
13,down,Billie Eilish,everything i wanted,12,2,64,53,2019-11-17,3,2019-11-24
14,up,Lil Peep,Star Shopping,18,10,65,,,,
15,down,BANNERS,Someone To You,14,9,40,,,,
16,down,Vance Joy,Riptide,15,2,65,,,,
17,down,kim dracula,Paparazzi,16,15,5,,,,
18,up,Nirvana,Smells Like Teen Spirit,19,2,65,,,,
19,up,Portugal. The Man,Feel It Still,22,6,65,,,,
20,up,twenty one pilots,Stressed Out,29,18,65,,,,
21,down,Reynmen,Melek,17,7,8,,,,
22,down,Coldplay,Viva La Vida,21,1,31,,,,
23,down,Billie Eilish,when the party's over,20,7,65,99,2019-12-29,27,2020-02-02
24,down,Imagine Dragons,Believer,23,8,65,,,,
25,down,Oasis,Wonderwall (Remastered),24,12,54,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,23,64,,,,
27,down,Lana Del Rey,Chemtrails Over the Country Club,13,11,3,,,,
28,up,Dennis Lloyd,Anxious,78,28,2,,,,
29,up,Dominic Fike,3 Nights,32,6,65,,,,
30,down,Billie Eilish,ocean eyes,26,8,65,67,2019-12-29,67,2019-12-29
31,up,Panic! At the Disco,High Hopes,31,7,65,,,,
32,down,The Neighbourhood,Daddy Issues,25,22,34,,,,
33,down,Coldplay,Yellow,28,9,19,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,30,13,,,,
35,down,Foster the People,Pumped Up Kicks,34,24,65,,,,
36,down,Mother Mother,Hay Loft,33,29,8,,,,
37,up,Kings of Leon,Sex on Fire,37,13,65,,,,
38,down,347aidan,Dancing in My Room,35,15,11,,,,
39,down,Billie Eilish,No Time To Die,36,2,51,78,2020-02-16,7,2020-02-23
40,up,Imagine Dragons,Bad Liar,43,9,65,,,,
41,down,Ryn Weaver,Pierre,40,12,3,,,,
42,up,Florence + the Machine,You've Got the Love,44,19,62,,,,
43,up,Bastille,Pompeii,54,14,27,,,,
44,down,grandson,Blood // Water,41,18,27,,,,
45,up,Imagine Dragons,Thunder,47,17,65,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,25,61,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,46,42,15,,,,
48,down,Lewis Capaldi,Bruises,45,4,65,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,38,15,65,71,2019-10-06,65,2019-10-27
50,up,Of Monsters and Men,Little Talks,55,23,43,,,,
51,up,Red Hot Chili Peppers,Can't Stop,53,24,65,,,,
52,up,Evanescence,Bring Me To Life,52,43,3,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),50,1,48,94,2020-03-15,35,2020-04-26
54,down,Halsey,Without Me,51,8,65,33,2019-10-06,29,2019-10-27
55,-,Dirty Heads,Vacation,-,41,1,,,,
56,up,Billie Eilish,bury a friend,56,9,65,,,,
57,up,Green Day,Basket Case,79,51,57,,,,
58,up,Imagine Dragons,Whatever It Takes,63,33,64,,,,
59,up,MGMT,Kids,61,23,61,,,,
60,down,Billie Eilish,you should see me in a crown,57,12,65,,,,
61,up,The White Stripes,Seven Nation Army,87,24,7,,,,
62,up,LILHUDDY,21st Century Vampire,82,62,2,,,,
63,down,Green Day,Boulevard of Broken Dreams,62,28,64,,,,
64,down,Lord Huron,The Night We Met,60,2,62,,,,
65,down,Two Feet,Go F**k Yourself,64,38,53,,,,
66,down,Tones And I,Ur So F**kInG cOoL,58,2,36,,,,
67,up,Coldplay,A Sky Full of Stars,73,4,60,,,,
68,up,Marshmello & Lil Peep,Spotlight,84,41,59,,,,
69,up,Birdy,Skinny Love,71,47,58,,,,
70,down,twenty one pilots,Heathens,66,7,54,,,,
71,down,Coldplay,Fix You,65,13,56,,,,
72,up,イマジン・ドラゴンズ,Demons,77,25,34,,,,
73,down,KALEO,Way Down We Go,70,20,47,,,,
74,down,Imagine Dragons,Natural,67,27,64,,,,
75,down,Billie Eilish,all the good girls go to hell,68,10,63,96,2019-12-22,96,2019-12-22
76,up,Tame Impala,The Less I Know the Better,89,53,48,,,,
77,up,Red Hot Chili Peppers,Californication,83,35,64,,,,
78,down,flora cash,You're Somebody Else,69,9,30,,,,
79,down,Halsey,You should be sad,75,2,56,74,2020-01-12,20,2020-02-16
80,down,DeathbyRomy,Problems,74,14,20,,,,
81,up,Fall Out Boy,Centuries,91,50,20,,,,
82,down,Clairo,Sofia,81,26,17,,,,
83,up,Mumford & Sons,I Will Wait,86,83,11,,,,
84,up,Coldplay,Hymn for the Weekend,97,17,15,,,,
85,up,Fun.,We Are Young (feat. Janelle Monáe),93,45,10,,,,
86,up,Gorillaz,Feel Good Inc.,88,53,41,,,,
87,down,All Time Low,"Dear Maria, Count Me In",59,59,2,,,,
88,down,Billie Eilish,i love you,72,17,63,,,,
89,down,Taylor Swift,champagne problems,48,4,8,91,2020-12-13,14,2020-12-20
90,up,Wheatus,Teenage Dirtbag,99,19,52,,,,
91,down,Billie Eilish,idontwannabeyouanymore,85,22,58,,,,
92,-,Olivia Dean,The Hardest Part,-,91,2,,,,
93,up,Billie Eilish,my future,96,2,27,7,2020-08-09,7,2020-08-09
94,-,Mario Judah,Die Very Rough,-,90,2,,,,
95,-,The Notwist,Into Love / Stars,-,95,1,,,,
96,-,The Notwist,Al Norte,-,96,1,,,,
97,-,The Lumineers,Ho Hey,-,31,39,,,,
98,-,Tash Sultana,Sweet & Dandy,-,98,1,,,,
99,-,Weezer,All My Favorite Songs,-,99,1,,,,
100,-,Machine Gun Kelly,Bloody Valentine,-,9,34,,,,
