Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amr Diab,Ya Ana Ya La,1,1,16,,,,
2,up,Marwan Pablo,Ctrl - EP,2,1,7,,,,
3,up,Amr Diab,Sahran,6,1,65,,,,
4,up,Hamza Namira,Mawloud Sanat 80,5,1,21,,,,
5,up,Mishary Rashid Al-Afassy,Quran Kareem,7,4,80,,,,
6,up,Marwan Moussa,Florida,11,2,20,,,,
7,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),4,3,6,6,2021-04-11,1,2021-05-02
8,up,The Weeknd,After Hours,8,1,65,4,2020-02-23,1,2020-03-29
9,up,Dua Lipa,Future Nostalgia,21,4,55,18,2020-02-02,1,2020-04-05
10,down,DJ Khaled,KHALED KHALED,3,3,3,6,2021-05-02,1,2021-05-09
11,up,Lege-Cy,Plan B - EP,12,3,7,,,,
12,up,Amr Diab,Kol Hayaty (Deluxe Edition),29,2,80,,,,
13,up,Cairokee,كايروكي من الاستوديو,13,2,56,,,,
14,up,Amr Diab,Allem Alby,16,3,80,,,,
15,up,Shabjdeed & Al Nather,Sindibad el Ward,22,12,69,,,,
16,up,London Grammar,Californian Soil,17,7,5,32,2021-04-18,12,2021-04-25
17,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),9,3,4,19,2021-04-25,2,2021-05-02
18,up,Amr Diab,Ahla W Ahla,24,1,80,,,,
19,down,Travis Scott,ASTROWORLD,15,4,80,9,2019-11-10,6,2020-05-03
20,down,The Weeknd,Starboy,14,11,78,65,2019-12-08,35,2021-02-14
21,up,Bebe Rexha,Better Mistakes,46,21,2,31,2021-05-09,15,2021-05-16
22,down,Billie Eilish,Happier Than Ever,10,10,3,5,2021-05-02,3,2021-05-09
23,up,Mohamed Hamaki,Kol Yom Men Dah,31,1,80,,,,
24,up,Taylor Swift,evermore (deluxe version),33,14,19,15,2021-01-10,1,2021-01-17
25,down,Sheikh Abdulbaset Albdulsamad,The Holy Quran (Mujwwad),19,16,43,,,,
26,up,Amr Diab,Meaddy El Nas,38,2,80,,,,
27,up,Amr Diab,Aktar Wahed Beihebak,88,7,78,,,,
28,-,Elissa,Elissa Breezes,-,28,58,,,,
29,up,ZHU,DREAMLAND 2021,32,29,3,91,2021-05-02,91,2021-05-02
