Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
2,up,Hamza Namira,Hateer Min Tany,2,1,227,,,,
3,up,Coldplay,A Head Full of Dreams,3,1,231,79,2019-10-06,72,2019-10-13
4,up,Coldplay,Ghost Stories,4,2,233,32,2019-10-06,32,2019-10-06
5,-,Mohamed Hamaki,Omro Ma Yegheeb,-,3,222,,,,
6,down,Mohamed Hamaki,Kol Yom Men Dah,5,4,226,,,,
7,down,Pink Floyd,The Endless River (Deluxe Edition),6,6,232,,,,
8,down,One Direction,Midnight Memories (Deluxe Edition),7,7,232,97,2019-10-06,49,2020-07-26
9,down,Hamza Namira,Esmani,8,8,228,,,,
10,down,One Direction,FOUR (The Ultimate Edition),9,8,232,47,2020-07-26,47,2020-07-26
11,down,Sherine,Nassay,10,8,232,,,,
12,down,Daft Punk,Random Access Memories,11,11,230,41,2019-10-06,13,2021-02-28
13,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,12,231,,,,
14,up,Hamza Namira,Mawloud Sanat 80,14,2,160,,,,
15,up,David Guetta,Listen,15,12,232,,,,
16,down,Amr Diab,Tamally Maak,13,12,227,,,,
17,down,Amr Diab,Allem Alby,16,10,223,,,,
18,down,One Direction,Made In The A.M. (Deluxe Edition),17,16,231,37,2020-07-26,37,2020-07-26
19,down,Céline Dion,My Love - Essential Collection,18,16,230,,,,
20,up,Amr Diab,Aktar Wahed Beihebak,20,14,227,,,,
21,up,Amr Diab,Amarain,21,14,182,,,,
22,up,Beyoncé,BEYONCÉ,22,18,231,86,2019-10-06,75,2019-10-20
23,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,19,19,2,,,,
24,down,Céline Dion,Loved Me Back to Life (Deluxe Version),23,16,233,,,,
25,down,Hosam Habib,Faraa Keteer,24,22,228,,,,
26,down,Omar Khairat,Am Ahmed,25,13,189,,,,
27,down,Nancy Ajram,Nancy 9 (Hassa Beek),26,20,200,,,,
28,down,Umm Kulthum,Alf Leila We Leila (Remastered),27,20,134,,,,
29,down,Michael Jackson,Number Ones,28,26,203,,,,
30,down,Adele,30,29,3,124,,,,
31,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),30,28,212,23,2019-10-06,12,2021-01-31
32,down,Ed Sheeran,÷ (Deluxe),31,29,155,78,2019-10-06,36,2020-01-05
33,down,Umm Kulthum,Enta Oumry (Remastered),32,23,101,,,,
