Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,4,,,,
2,down,Calin & Viktor Sheen,Safír,1,1,31,,,,
3,up,Robin Zoot,Givenchy,4,1,11,,,,
4,up,STEIN27,Habibi,12,1,42,,,,
5,up,STEIN27,DTB for Life,14,5,3,,,,
6,up,Dollar Prync & Hard Rico,Režim nerušit,13,2,3,,,,
7,down,Dua Lipa,Dance The Night,5,4,12,,,,
8,down,Ben Cristovao,Nemusim nic,3,2,7,,,,
9,down,Miley Cyrus,Flowers,7,1,34,,,,
10,down,Sofian Medjmedj & Ben Cristovao,Slzy,9,2,20,,,,
11,down,Ektor,King Kong,6,1,13,,,,
12,down,Adam Mišík & Sima,BEZ TEBE,8,8,4,,,,
13,up,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),71,13,2,,,,
14,down,Calin & Viktor Sheen,Dívej,11,2,31,,,,
15,down,Calin & Viktor Sheen,Cikády,10,3,31,,,,
16,down,Calin,Hannah Montana,15,1,78,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,44,7,3,,,,
18,down,Unknown,What Was I Made For?,17,7,8,,,,
19,up,Loreen,Tattoo,20,6,17,,,,
20,up,"Separ, Jerry Lee & P T K",Sunset,28,5,26,,,,
21,down,Dave & Central Cee,Sprinter,18,5,14,,,,
22,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",27,3,198,,,,
23,up,Tiësto,Lay Low,25,15,21,,,,
24,down,OneRepublic,I Ain't Worried,19,2,66,,,,
25,up,David Kushner,Daylight,30,2,21,,,,
26,down,Calin,Praha/Vídeň,23,1,103,,,,
27,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),21,3,6,,,,
28,up,STEIN27,Samota (with Sofian Medjmedj),82,7,2,,,,
29,down,Olivia Rodrigo,vampire,22,12,10,,,,
30,up,Miley Cyrus,Used To Be Young,86,30,2,,,,
31,up,Tom Odell,Another Love,39,4,130,,,,
32,up,STEIN27,IDGAF (feat. Calin),76,32,2,,,,
33,down,Jain,Makeba,26,6,14,,,,
34,down,Taylor Swift,Cruel Summer,29,18,10,,,,
35,down,The Weeknd,Blinding Lights,24,1,196,94,2019-12-01,1,2020-03-01
36,up,Travis Scott,MY EYES,36,14,6,,,,
37,up,STEIN27,Mosudo,79,37,2,,,,
38,down,Viktor Sheen,Rozdělený světy,35,3,146,,,,
39,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,28,8,,,,
40,down,Dollar Prync & Doktor,Dobrý ráno,16,16,3,,,,
41,down,Viktor Sheen,Stíny,40,1,94,,,,
42,up,Sima,Forever young,60,38,13,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,54,,,,
44,up,STEIN27,Mraky (feat. Samey),81,44,2,,,,
45,down,Viktor Sheen,Virtuální drogy (feat. Calin),43,2,93,,,,
46,down,Harry Styles,As It Was,34,2,75,,,,
47,down,Gunna,fukumean,46,44,7,,,,
48,down,"The Weeknd, Playboi Carti & Madonna",Popular,33,14,12,,,,
49,up,Yzomandias,El Camino,56,2,94,,,,
50,up,Eminem,Mockingbird,53,4,47,,,,
51,up,Andrea Kalousová,Co by bylo kdyby,98,51,2,,,,
52,down,Imagine Dragons,Bones,45,2,77,,,,
53,up,Imagine Dragons,Believer,54,9,162,,,,
54,up,Yzomandias & Nik Tendo,Rolls,58,1,136,,,,
55,down,Travis Scott,FE!N,49,6,6,,,,
56,down,Rema & Selena Gomez,Calm Down,50,22,33,,,,
57,up,Ektor,Upgrade,57,4,31,,,,
58,up,The Weeknd,Save Your Tears,62,2,84,80,2020-03-22,1,2021-03-21
59,down,Glass Animals,Heat Waves,48,3,118,75,2021-02-28,71,2021-03-07
60,up,Selena Gomez,Single Soon,92,60,2,,,,
61,up,STEIN27,Do nebe,85,61,2,,,,
62,down,Charli XCX,Speed Drive,52,39,6,,,,
63,up,Ben Cristovao,Poslední (Deluxe Verze),66,43,3,,,,
64,down,Ryan Gosling,I’m Just Ken,55,26,6,,,,
65,up,Lewis Capaldi,Someone You Loved,100,8,121,4,2019-10-06,4,2019-10-06
66,down,Lost Frequencies & Calum Scott,Where Are You Now,59,4,101,,,,
67,up,STEIN27,Přístav,89,67,2,,,,
68,-,Calin & STEIN27,Růže,-,2,92,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),75,17,48,,,,
70,down,Olivia Rodrigo,bad idea right?,64,33,4,,,,
71,up,Viktor Sheen,Plastic,84,1,91,,,,
72,up,Calin,Bounce (feat. Yzomandias),72,33,32,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon),-,73,1,,,,
74,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,2,103,,,,
75,up,Lana Del Rey,Video Games (Remastered),91,75,2,,,,
76,up,Mirai,I PŘES TO VŠECHNO,99,6,129,,,,
77,up,OneRepublic,Counting Stars,80,46,20,,,,
78,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),70,14,13,,,,
79,up,Kabát,Buldozerem,94,57,11,,,,
80,-,Ben Cristovao & ANNABELLE,LAJF,-,80,1,,,,
81,down,Imagine Dragons,Thunder,65,15,67,,,,
82,down,Koky & Hard Rico,SAVE,51,33,5,,,,
83,-,Viktor Sheen,Mráz,-,18,69,,,,
84,up,Lana Del Rey,Summertime Sadness,96,48,19,,,,
85,down,Calvin Harris & Sam Smith,Desire,47,42,4,,,,
86,down,Swedish House Mafia & The Weeknd,Moth To A Flame,73,13,12,,,,
87,down,Dollar Prync & Sergei Barracuda,Risk je zisk,37,37,3,,,,
88,up,Wohnout,Svaz Ceskych Bohemu,95,51,65,,,,
89,down,Lana Del Rey,Radio,74,29,12,,,,
90,-,Harry Styles,Watermelon Sugar,-,2,118,85,2019-11-17,2,2020-08-23
91,down,Viktor Sheen,Alucard,87,1,75,,,,
92,down,Switch Disco,REACT,61,42,14,,,,
93,-,P T K,SILENT KILL,-,22,1,,,,
94,-,Imagine Dragons,Bad Liar,-,16,70,,,,
95,up,James Hype & Miggy Dela Rosa,Ferrari,97,6,59,,,,
96,-,Škwor,Síla Starejch Vín,-,78,12,,,,
97,-,Calin,Perfect Week,-,45,22,,,,
98,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,30,15,,,,
99,-,Travis Scott,MELTDOWN,-,15,5,,,,
100,down,Ed Sheeran,Shape of You,88,32,157,94,2020-01-05,94,2020-01-05
