Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Dopamin,67,1,2,,,,
2,up,Viktor Sheen,Království,53,2,2,,,,
3,up,Viktor Sheen,Kdes to vzal?,42,3,2,,,,
4,up,Viktor Sheen,Probuzení,17,4,2,,,,
5,up,Viktor Sheen,WHO (feat. P T K),41,4,2,,,,
6,up,Viktor Sheen,Na větvi,49,6,2,,,,
7,up,Viktor Sheen,Banány (feat. Yzomandias),58,7,2,,,,
8,up,Viktor Sheen,Ujde to,71,8,2,,,,
9,up,Viktor Sheen,Lows,65,9,2,,,,
10,up,Viktor Sheen,Domov můj,76,10,2,,,,
11,up,Viktor Sheen,OCD (feat. Annet X),69,11,2,,,,
12,up,Viktor Sheen,Sám proti sobě,72,12,2,,,,
13,up,Viktor Sheen,Můj space,77,3,10,,,,
14,up,Viktor Sheen,Ape Song,62,14,2,,,,
15,up,Viktor Sheen,Světlo (feat. Calin),75,15,2,,,,
16,down,Calin & Viktor Sheen,Safír,2,1,38,,,,
17,down,Doja Cat,Paint The Town Red,3,1,11,,,,
18,down,Tate McRae,greedy,4,3,6,,,,
19,down,Dollar Prync & Hard Rico,Režim nerušit,5,2,10,,,,
20,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,1,1,4,,,,
21,down,Kenya Grace,Strangers,6,3,7,,,,
22,down,Iñigo Quintero,Si No Estás,13,13,3,,,,
23,down,Calin & Viktor Sheen,Dívej,7,2,38,,,,
24,down,Hard Rico,Brick na brick,8,7,7,,,,
25,down,Sofian Medjmedj & Ben Cristovao,Slzy,11,2,27,,,,
26,down,STEIN27,Habibi,16,1,49,,,,
27,down,Calin & Viktor Sheen,Cikády,15,3,38,,,,
28,down,Calin,Hannah Montana,14,1,85,,,,
29,down,Viktor Sheen,Stíny,27,1,101,,,,
30,down,"cassö, RAYE & D-Block Europe",Prada,12,7,10,,,,
31,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,3,205,,,,
32,down,Robin Zoot,Givenchy,9,1,18,,,,
33,down,Calin,Praha/Vídeň,23,1,110,,,,
34,down,Tom Odell,Another Love,24,4,137,,,,
35,down,Viktor Sheen,Rozdělený světy,26,3,153,,,,
36,down,Ektor,King Kong,18,1,20,,,,
37,down,Olivia Rodrigo,vampire,22,12,17,,,,
38,down,Miley Cyrus,Flowers,31,1,41,,,,
39,down,Dua Lipa,Dance The Night,21,4,19,,,,
40,down,Viktor Sheen,Virtuální drogy (feat. Calin),29,2,100,,,,
41,down,Yzomandias,El Camino,38,2,101,,,,
42,down,Drake,IDGAF (feat. Yeat),20,20,3,,,,
43,down,"Separ, Jerry Lee & P T K",Sunset,28,5,33,,,,
44,down,David Kushner,Daylight,33,2,28,,,,
45,down,Tiësto,Lay Low,30,15,28,,,,
46,up,Taylor Swift,Cruel Summer,52,18,17,,,,
47,down,Ben Cristovao,Nemusim nic,34,2,14,,,,
48,up,Calin,Bounce (feat. Yzomandias),89,33,39,,,,
49,down,P T K & Yzomandias,KDO SOU,10,6,3,,,,
50,up,Yzomandias & Nik Tendo,Rolls,54,1,143,,,,
51,up,OneRepublic,I Ain't Worried,51,2,73,,,,
52,down,Yzomandias & Nik Tendo,NA ROHU,36,6,7,,,,
53,down,The Weeknd,Blinding Lights,50,1,203,94,2019-12-01,1,2020-03-01
54,down,Loreen,Tattoo,44,6,24,,,,
55,down,Dave & Central Cee,Sprinter,47,5,21,,,,
56,down,Eminem,Mockingbird,55,4,54,,,,
57,down,Adam Mišík & Sima,BEZ TEBE,48,8,11,,,,
58,down,SUICIDAL-IDOL,Ecstacy (slowed),40,40,4,,,,
59,up,Soolking & Gazo,Casanova,79,51,2,,,,
60,down,Calin,No Security,25,15,4,,,,
61,up,Calin,Perfect Week,85,45,27,,,,
62,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),46,13,9,,,,
63,up,Sima,Femina,68,57,3,,,,
64,up,Calin & STEIN27,Růže,92,2,99,,,,
65,down,Sima,Forever young,59,38,20,,,,
66,up,Travis Scott,MY EYES,83,14,13,,,,
67,up,Unknown,What Was I Made For?,78,7,15,,,,
68,up,Bennett,Vois sur ton chemin (Techno Mix),70,56,4,,,,
69,up,David Guetta & Bebe Rexha,I'm Good (Blue),90,1,61,,,,
70,up,STEIN27,DTB for Life,73,5,10,,,,
71,-,Imagine Dragons,Bones,-,2,83,,,,
72,up,Viktor Sheen,Plastic,87,1,98,,,,
73,-,Lewis Capaldi,Someone You Loved,-,8,127,4,2019-10-06,4,2019-10-06
74,-,Ben Cristovao,Poslední (Deluxe Verze),-,43,9,,,,
75,up,Viktor Sheen,Černobílej svět,100,23,62,,,,
76,-,Viktor Sheen,Mráz,-,18,74,,,,
77,up,Kabát,Buldozerem,97,57,18,,,,
78,-,Harry Styles,As It Was,-,2,81,,,,
79,-,Imagine Dragons,Believer,-,9,168,,,,
80,down,P T K & Calin,CESTUJU MLHOU,37,9,3,,,,
81,up,Drake,First Person Shooter (feat. J. Cole),84,81,3,,,,
82,down,Calin & Viktor Sheen,Benz,63,5,27,,,,
83,-,Lana Del Rey,Summertime Sadness,-,48,24,,,,
84,-,Rohony & MDMX,U Hřiště 380,-,36,1,,,,
85,-,Viktor Sheen,Alucard,-,1,81,,,,
86,up,Yzomandias,JÁN JÁKOBY vs SVĚT,99,5,6,,,,
87,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,66,1,,,,
88,-,Nik Tendo,Sedm (feat. Hasan),-,71,9,,,,
89,-,The Rolling Stones,Angry,-,60,1,,,,
90,-,The Rolling Stones,Get Close,-,73,1,,,,
91,-,Gunna,fukumean,-,44,13,,,,
92,down,Smack & Huclberry,Edible,32,32,3,,,,
93,-,Wohnout,Svaz Ceskych Bohemu,-,51,71,,,,
94,-,The Rolling Stones,Depending On You,-,76,1,,,,
95,-,The Rolling Stones,Bite My Head Off,-,77,1,,,,
96,-,The Weeknd,Save Your Tears,-,2,89,80,2020-03-22,1,2021-03-21
97,-,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),-,4,24,,,,
98,-,Jain,Makeba,-,6,20,,,,
99,down,Calin & Viktor Sheen,Berlín,74,3,27,,,,
100,-,Ektor,Upgrade,-,4,37,,,,
