Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,48,1,2,,,,
2,up,Calin & Viktor Sheen,Dívej,17,2,2,,,,
3,up,Calin & Viktor Sheen,Berlín,45,3,2,,,,
4,up,Calin & Viktor Sheen,Cikády,61,3,2,,,,
5,up,Calin & Viktor Sheen,Benz,46,5,2,,,,
6,down,Miley Cyrus,Flowers,1,1,5,,,,
7,up,Calin & Viktor Sheen,Double Time,58,7,2,,,,
8,up,Calin & Viktor Sheen,Soundtrack,65,8,2,,,,
9,up,Calin & Viktor Sheen,Plán B,60,9,2,,,,
10,up,Calin & Viktor Sheen,Kudlu,63,10,2,,,,
11,up,Calin & Viktor Sheen,Limonáda,68,11,2,,,,
12,up,Ektor,Upgrade,76,4,2,,,,
13,up,Calin & Viktor Sheen,Luna,70,13,2,,,,
14,up,Calin & Viktor Sheen,Southside,71,14,2,,,,
15,down,STEIN27,Habibi,2,1,13,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,25,,,,
17,down,Sam Smith & Kim Petras,Unholy,5,1,21,,,,
18,down,Tom Odell,Another Love,4,4,101,,,,
19,down,Calin,Hannah Montana,7,1,49,,,,
20,down,OneRepublic,I Ain't Worried,9,2,37,,,,
21,down,Miguel,Sure Thing,6,5,6,,,,
22,down,RAYE,Escapism. (feat. 070 Shake),8,3,11,,,,
23,down,Eminem,Mockingbird,10,4,18,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,13,11,,,,
25,down,Taylor Swift,Anti-Hero,14,3,17,,,,
26,down,Imagine Dragons,Bones,18,2,48,,,,
27,up,Beyoncé,CUFF IT,50,9,22,,,,
28,down,Harry Styles,As It Was,24,2,46,,,,
29,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",27,3,169,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,20,8,18,,,,
31,down,Calin,Praha/Vídeň,21,1,74,,,,
32,down,Tiësto & Tate McRae,10:35,23,19,4,,,,
33,up,Måneskin,THE LONELIEST,96,24,7,,,,
34,down,P T K,NOCI JAK NA MOŘI,12,12,2,,,,
35,down,Central Cee,LET GO,29,3,9,,,,
36,-,Vesna,My Sister's Crown,-,14,1,,,,
37,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,4,4,,,,
38,down,Lady Gaga,Bloody Mary,15,4,11,,,,
39,down,P T K,GOLDEN HILL,11,11,5,,,,
40,down,The Weeknd,Blinding Lights,28,1,167,94,2019-12-01,1,2020-03-01
41,down,Viktor Sheen,Stíny,25,1,65,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,7,27,,,,
43,up,Lewis Capaldi,Forget Me,53,26,8,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),32,17,30,,,,
45,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,22,15,5,,,,
46,down,Yzomandias,El Camino,41,2,65,,,,
47,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,9,15,,,,
48,down,Calin,Dilema (Over U),26,3,9,,,,
49,down,Viktor Sheen,Rozdělený světy,38,3,117,,,,
50,down,James Hype & Miggy Dela Rosa,Ferrari,36,6,30,,,,
51,down,Glass Animals,Heat Waves,40,3,89,75,2021-02-28,71,2021-03-07
52,down,SZA,Kill Bill,35,31,6,,,,
53,down,Ed Sheeran,Shape of You,49,32,131,94,2020-01-05,94,2020-01-05
54,down,Ed Sheeran,Perfect,51,42,36,73,2019-10-06,58,2019-10-20
55,down,Lost Frequencies & Calum Scott,Where Are You Now,52,4,72,,,,
56,down,Viktor Sheen,Virtuální drogy (feat. Calin),33,2,64,,,,
57,up,Yzomandias & Nik Tendo,Rolls,59,1,107,,,,
58,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,2,75,,,,
59,up,The Neighbourhood,Sweater Weather,66,30,38,77,2021-01-10,63,2021-02-07
60,-,Shakira,"Whenever, Wherever",-,60,1,33,2020-02-09,33,2020-02-09
61,up,Samey,Valeriya,80,61,2,,,,
62,up,Imagine Dragons,Believer,62,9,133,,,,
63,up,Eminem,Without Me,72,41,36,,,,
64,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,24,13,,,,
65,up,Samey,malaga (feat. Saul),74,65,2,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,57,1,81,,,,
67,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",73,13,39,,,,
68,up,Chris Brown,Under the Influence,79,6,29,,,,
69,-,Lewis Capaldi,Someone You Loved,-,8,98,4,2019-10-06,4,2019-10-06
70,down,Ed Sheeran,Celestial,54,23,9,,,,
71,-,Rema & Selena Gomez,Calm Down,-,22,4,,,,
72,down,P T K,AMIRI DRIP,19,19,2,,,,
73,-,Refew & Kenny Rough,Nejsem sám,-,73,1,,,,
74,up,"Calvin Harris, Dua Lipa",One Kiss,83,18,34,,,,
75,up,The Weeknd,Save Your Tears,95,2,73,80,2020-03-22,1,2021-03-21
76,up,Mirai,I PŘES TO VŠECHNO,98,6,105,,,,
77,up,Ed Sheeran,Bad Habits,100,1,84,,,,
78,-,The Kid LAROI,Love Again,-,78,1,,,,
79,down,Samey,5,78,78,2,,,,
80,up,CA$HANOVA BULHAR,Praha den a noc,92,7,7,,,,
81,up,Frank Wild & Kafuu,Hafo,94,23,10,,,,
82,up,The Weeknd,Die For You,93,44,7,,,,
83,up,Viktor Sheen,Plastic,87,1,64,,,,
84,down,Samey,DREME (feat. Rytmus),77,77,2,,,,
85,-,LINKIN PARK,Lost,-,33,1,,,,
86,down,Yzomandias & Nik Tendo,FREE KARLO,67,1,13,,,,
87,-,Yzomandias & Nik Tendo,Co Ty Oči??,-,13,6,,,,
88,down,Samey,dollar bill (feat. REDZED),82,82,2,,,,
89,-,Kabát,Mala Dama,-,55,26,,,,
90,-,Depeche Mode,Ghosts Again,-,44,1,,,,
91,-,Mirai,Vedle tebe usínám,-,7,49,,,,
92,down,P T K & Slugerr,HUSTLE&STRESS,30,30,2,,,,
93,-,Nik Tendo,Bílá & Černá,-,10,26,,,,
94,-,Eminem,The Real Slim Shady,-,57,9,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,69,5,,,,
96,down,Samey,vic (feat. Separ & Adam Mišík),85,85,2,,,,
97,-,OneRepublic,Counting Stars,-,46,3,,,,
98,down,P T K,MEZI ŘÁDKY,39,39,2,,,,
99,-,Imagine Dragons,Thunder,-,15,43,,,,
100,-,Viktor Sheen,Alucard,-,1,54,,,,
