Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,5,,,,
2,down,Måneskin,Beggin,1,1,8,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,9,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,11,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,3,,,,
6,up,Puerto & Yael,Vďaka Ti (Acoustic Version),6,4,6,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,21,72,2021-03-07,18,2021-05-16
8,up,Sergei Barracuda,Budem se mít fajn,13,8,2,,,,
9,down,Imagine Dragons,Follow You,8,4,20,,,,
10,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,6,14,81,2021-02-28,39,2021-04-11
11,up,Mirai,Volám,14,8,7,,,,
12,up,The Weeknd,Blinding Lights,12,1,87,94,2019-12-01,1,2020-03-01
13,up,Glass Animals,Heat Waves,29,3,8,75,2021-02-28,71,2021-03-07
14,up,Harry Styles,Watermelon Sugar,18,2,65,85,2019-11-17,2,2020-08-23
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,5,14,76,2021-04-25,2,2021-05-02
16,up,Lil Nas X,MONTERO (Call Me By Your Name),16,1,17,3,2021-04-04,3,2021-04-04
17,up,OneRepublic,Run,20,9,7,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),15,11,27,93,2020-10-25,3,2021-05-16
19,up,Doja Cat,Kiss Me More (feat. SZA),21,6,16,9,2021-04-18,1,2021-05-16
20,down,Maniak & DJ Wich,Úžasná pouť internetem (feat. Mikýř),19,19,2,,,,
21,up,Masked Wolf,Astronaut In The Ocean,23,1,28,60,2021-02-07,6,2021-04-04
22,up,Tiësto,The Business,24,1,38,52,2021-01-03,18,2021-04-04
23,down,Robin Schulz,All We Got (feat. KIDDO),22,2,28,68,2021-01-17,43,2021-01-31
24,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),17,5,6,,,,
25,up,"Joel Corry, RAYE & David Guetta",BED,30,15,22,90,2021-04-04,42,2021-04-18
26,up,Miley Cyrus,Track Three,38,26,6,,,,
27,up,Maniak & DJ Wich,Vodka & kaviar,37,27,2,,,,
28,down,Post Malone,Motley Crew,10,10,3,,,,
29,down,Shouse,Love Tonight (Edit),27,16,9,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),39,2,54,99,2020-07-26,16,2020-09-20
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,19,56,2021-03-21,1,2021-03-28
32,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,4,17,96,2021-04-11,41,2021-05-16
33,up,Maniak & DJ Wich,Černej kůň,34,33,2,,,,
34,down,Måneskin,ZITTI E BUONI,25,18,9,,,,
35,up,Tones and I,Dance Monkey,44,1,90,6,2019-10-06,1,2019-11-10
36,up,Mirai,I PŘES TO VŠECHNO,42,6,39,,,,
37,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,26,9,,,,
38,up,"ATB, Topic & A7S",Your Love (9PM),43,14,22,89,2021-02-21,25,2021-04-04
39,up,Olivia Rodrigo,"jealousy, jealousy",56,39,7,,,,
40,down,Coldplay,Higher Power,35,14,11,46,2021-05-16,46,2021-05-16
41,up,Adam Ďurica,Zatancuj Si So Mnou,55,41,35,,,,
42,down,BTS,Permission to Dance,28,28,3,,,,
43,up,Jelen,Ještě jednu noc,53,31,14,,,,
44,up,Lady Gaga & Bradley Cooper,Shallow,60,12,87,25,2019-10-06,25,2019-10-06
45,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,62,41,2,,,,
46,up,Regard,Ride It,51,4,88,57,2019-10-06,13,2019-11-10
47,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",52,3,89,,,,
48,up,Ofenbach,Wasted Love (feat. Lagique),58,8,20,92,2021-04-25,92,2021-04-25
49,down,Robin Zoot,Bubliny,32,9,6,,,,
50,-,Imagine Dragons,Wrecked,-,7,1,,,,
51,up,"Paulie Garand, Rest & Kenny Rough",Stamina,88,51,2,,,,
52,up,Marek Ztracený,Moje milá,69,42,4,,,,
53,up,The Weeknd,Save Your Tears,61,2,33,80,2020-03-22,1,2021-03-21
54,down,CA$HANOVA BULHAR,Mizim v davu,47,4,7,,,,
55,up,Tom Odell,Another Love,63,4,22,,,,
56,down,Maniak & DJ Wich,Follow (feat. 7krat3),50,50,2,,,,
57,up,Calvin Harris,By Your Side (feat. Tom Grennan),100,40,8,,,,
58,up,Viktor Sheen,Rozdělený světy,71,3,41,,,,
59,-,Minelli,Rampampam,-,7,1,,,,
60,-,Becky Hill & David Guetta,Remember,-,47,2,,,,
61,down,Trinidad Cardona,Dinero,48,16,6,,,,
62,up,Yzomandias & Nik Tendo,Rolls,83,1,50,,,,
63,up,Dua Lipa,Don't Start Now,68,3,85,19,2019-11-03,3,2020-01-05
64,up,Olivia Rodrigo,deja vu,67,8,17,17,2021-04-11,16,2021-04-18
65,up,Topic,Breaking Me (feat. A7S),93,3,66,94,2020-03-01,8,2020-08-16
66,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),78,66,2,,,,
67,down,Olivia Rodrigo,drivers license,59,1,28,1,2021-01-17,1,2021-01-17
68,up,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",72,47,2,,,,
69,-,French Montana,Unforgettable (feat. Swae Lee),-,65,3,,,,
70,up,Ed Sheeran,Shape of You,82,32,74,94,2020-01-05,94,2020-01-05
71,down,Billie Eilish,NDA,33,33,3,,,,
72,-,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),-,29,1,,,,
73,-,Dollar Prync,Msport (feat. Sergei Barracuda),-,21,1,,,,
74,down,Marshmello & Jonas Brothers,Leave Before You Love Me,54,54,2,,,,
75,up,LIPO,Jednou jsem slíbil (feat. Kryštof),75,49,7,,,,
76,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),66,1,13,,,,
77,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,1,,,,
78,-,Dollar Prync,Free Chábrs (feat. Smack & Teesie),-,52,1,,,,
79,down,Maniak & DJ Wich,Les dollars,64,64,2,,,,
80,down,Tom Grennan,Little Bit of Love,77,30,5,,,,
81,up,Anne-Marie & Niall Horan,Our Song,99,48,5,,,,
82,-,Olivia Rodrigo,traitor,-,30,7,,,,
83,-,Dollar Prync,Outro (feat. Pil C & DEJV),-,76,1,,,,
84,up,Lewis Capaldi,Someone You Loved,92,8,77,4,2019-10-06,4,2019-10-06
85,-,Doja Cat,Ain't Shit,-,39,1,,,,
86,-,Samuel Jack,Feels Like Summer,-,33,1,,,,
87,-,Dollar Prync,Dneska Se Jde Krást (feat. Smoky & Jokkerr),-,87,1,,,,
88,-,Dollar Prync,Když Má Jeden,-,78,1,,,,
89,-,Dollar Prync,Moje Story,-,89,1,,,,
90,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,71,2,,,,
91,down,"Puerto, Phil Phauler & Yael",Vďaka Ti (feat. Aleksandar Vidakovic) [Remix],89,43,4,,,,
92,-,Wohnout,Svaz Ceskych Bohemu,-,51,11,,,,
93,-,Dollar Prync,Žijem Rychle,-,93,1,,,,
94,down,Maniak & DJ Wich,Problems (feat. PSH),76,76,2,,,,
95,up,Imagine Dragons,Believer,98,9,62,,,,
96,-,Jan Nedved & Frantisek Nedved,Kohout,-,96,1,,,,
97,-,Kapitán Demo,Zlatíčka,-,38,48,,,,
98,-,Dollar Prync,Perls Bengz 2,-,97,1,,,,
99,down,Marpo,V plamenech,31,31,3,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,28,36,22,2019-10-06,20,2019-10-13
