Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,29,,,,
2,up,Ben Cristovao,Nemusim nic,3,2,5,,,,
3,down,Robin Zoot,Givenchy,2,1,9,,,,
4,up,Dua Lipa,Dance The Night,4,4,10,,,,
5,up,Ektor,King Kong,6,1,11,,,,
6,up,Sofian Medjmedj & Ben Cristovao,Slzy,8,2,18,,,,
7,up,Calin & Viktor Sheen,Cikády,9,3,29,,,,
8,up,Miley Cyrus,Flowers,11,1,32,,,,
9,up,Calin & Viktor Sheen,Dívej,13,2,29,,,,
10,up,Adam Mišík & Sima,BEZ TEBE,82,8,2,,,,
11,down,Unknown,What Was I Made For?,7,7,6,,,,
12,up,Dave & Central Cee,Sprinter,12,5,12,,,,
13,up,STEIN27,Habibi,15,1,40,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,3,4,,,,
15,up,Calin,Hannah Montana,16,1,76,,,,
16,down,The Weeknd,Blinding Lights,5,1,194,94,2019-12-01,1,2020-03-01
17,up,OneRepublic,I Ain't Worried,20,2,64,,,,
18,up,Loreen,Tattoo,25,6,15,,,,
19,up,Doja Cat,Paint The Town Red,96,1,2,,,,
20,up,Jain,Makeba,21,6,12,,,,
21,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,3,196,,,,
22,down,"The Weeknd, Playboi Carti & Madonna",Popular,14,14,10,,,,
23,up,Tiësto,Lay Low,27,15,19,,,,
24,up,"Separ, Jerry Lee & P T K",Sunset,29,5,24,,,,
25,up,Olivia Rodrigo,vampire,30,12,8,,,,
26,down,David Kushner,Daylight,24,2,19,,,,
27,up,Taylor Swift,Cruel Summer,31,18,8,,,,
28,up,Calin,Praha/Vídeň,28,1,101,,,,
29,down,Travis Scott,MY EYES,23,14,4,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,52,,,,
31,up,Peggy Gou,(It Goes Like) Nanana (Edit),41,28,6,,,,
32,down,Travis Scott,FE!N,18,6,4,,,,
33,up,Harry Styles,As It Was,40,2,73,,,,
34,down,Ryan Gosling,I’m Just Ken,26,26,4,,,,
35,up,Viktor Sheen,Rozdělený světy,36,3,144,,,,
36,down,Koky & Hard Rico,SAVE,33,33,3,,,,
37,up,Viktor Sheen,Stíny,39,1,92,,,,
38,up,Tom Odell,Another Love,42,4,128,,,,
39,up,Charli XCX,Speed Drive,45,39,4,,,,
40,down,The Weeknd,Save Your Tears,19,2,82,80,2020-03-22,1,2021-03-21
41,down,Swedish House Mafia & The Weeknd,Moth To A Flame,34,13,10,,,,
42,up,Calvin Harris & Sam Smith,Desire,90,42,2,,,,
43,up,Ektor,Upgrade,50,4,29,,,,
44,up,Gunna,fukumean,47,44,5,,,,
45,up,Viktor Sheen,Virtuální drogy (feat. Calin),46,2,91,,,,
46,up,Glass Animals,Heat Waves,52,3,116,75,2021-02-28,71,2021-03-07
47,down,The Weeknd,Starboy (feat. Daft Punk),17,17,46,,,,
48,up,Eminem,Mockingbird,49,4,45,,,,
49,up,Imagine Dragons,Bones,55,2,75,,,,
50,up,Sima,Forever young,66,38,11,,,,
51,up,Yzomandias,El Camino,51,2,92,,,,
52,up,Olivia Rodrigo,bad idea right?,91,33,2,,,,
53,up,Rema & Selena Gomez,Calm Down,57,22,31,,,,
54,up,Imagine Dragons,Believer,61,9,160,,,,
55,up,Yzomandias & Nik Tendo,Rolls,56,1,134,,,,
56,up,Lost Frequencies & Calum Scott,Where Are You Now,62,4,99,,,,
57,down,Lana Del Rey,Radio,53,29,10,,,,
58,up,Switch Disco,REACT,84,42,12,,,,
59,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,60,29,11,,,,
60,up,Lana Del Rey,Summertime Sadness,64,48,17,,,,
61,down,Travis Scott,MELTDOWN,32,15,4,,,,
62,up,James Hype & Miggy Dela Rosa,Ferrari,88,6,57,,,,
63,-,Ben Cristovao,Poslední (Deluxe Verze),-,43,1,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,2,101,,,,
65,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),58,14,11,,,,
66,up,Imagine Dragons,Thunder,92,15,65,,,,
67,up,Calin,Bounce (feat. Yzomandias),69,33,30,,,,
68,up,Kabát,Buldozerem,85,57,9,,,,
69,up,Måneskin,Beggin,87,1,80,,,,
70,down,Travis Scott,THANK GOD,37,11,4,,,,
71,-,Dollar Prync & Doktor,Dobrý ráno,-,16,1,,,,
72,down,Post Malone,Chemical,63,41,10,,,,
73,-,Dollar Prync & Hard Rico,Režim nerušit,-,2,1,,,,
74,up,Wohnout,Svaz Ceskych Bohemu,81,51,63,,,,
75,-,"cassö, RAYE & D-Block Europe",Prada,-,7,1,,,,
76,-,Dollar Prync & Luca Brassi10x,Drill párty,-,41,1,,,,
77,-,Dollar Prync & Sergei Barracuda,Risk je zisk,-,37,1,,,,
78,up,Viktor Sheen,Plastic,79,1,89,,,,
79,down,Måneskin,GOSSIP (feat. Tom Morello),70,34,14,,,,
80,down,Viktor Sheen,Alucard,78,1,73,,,,
81,up,Lewis Capaldi,Someone You Loved,89,8,119,4,2019-10-06,4,2019-10-06
82,down,Calin & STEIN27,Růže,75,2,91,,,,
83,-,STEIN27,DTB for Life,-,5,1,,,,
84,-,Dollar Prync,Udntknw,-,42,1,,,,
85,-,Dollar Prync,$ Class,-,67,1,,,,
86,down,The Weeknd,Reminder,43,43,2,,,,
87,up,Harry Styles,Watermelon Sugar,95,2,117,85,2019-11-17,2,2020-08-23
88,up,Dj Belite,All Eyes on Me,100,70,5,,,,
89,-,"Dollar Prync, S.K. & Phidizz",Gucci Nike Armani,-,68,1,,,,
90,-,Dollar Prync,So Kere$,-,28,4,,,,
91,down,Travis Scott,HYAENA,48,13,4,,,,
92,-,OneRepublic,Counting Stars,-,46,18,,,,
93,up,Mirai,I PŘES TO VŠECHNO,94,6,127,,,,
94,-,Becky Hill & Chase & Status,Disconnect,-,63,1,,,,
95,-,Vašo Patejdl,Ak Nie Si Moja,-,90,1,,,,
96,-,Troye Sivan,Rush,-,34,5,,,,
97,down,The Weeknd,The Hills,35,35,4,,,,
98,-,Imagine Dragons,Bad Liar,-,16,69,,,,
99,down,Travis Scott,I KNOW ?,73,34,4,,,,
100,-,Jazzy,Giving Me,-,94,4,,,,
