Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,16,,,,
2,up,Yzomandias,TUŠ (feat. P T K),15,2,2,,,,
3,down,Smack,Další rok,2,2,12,,,,
4,up,Yzomandias,KOLESO,51,4,2,,,,
5,up,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",41,5,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,27,,,,
7,down,Ektor,Se změnili,4,1,5,,,,
8,down,Gayle,abcdefu,5,3,16,,,,
9,up,Yzomandias,300 (feat. Nik Tendo & Hasan),40,9,2,,,,
10,down,Glass Animals,Heat Waves,6,3,40,75,2021-02-28,71,2021-03-07
11,up,Yzomandias,NO PROBLEMO,35,11,2,,,,
12,down,Calin,Praha/Vídeň,10,1,25,,,,
13,up,Yzomandias,HELIPORT,49,13,2,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,8,1,35,,,,
15,up,Yzomandias,nedomestikovatelnej,43,15,2,,,,
16,up,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],61,16,2,,,,
17,up,Yzomandias,KRYSY,55,17,2,,,,
18,up,Yzomandias,FVCK FORBES (feat. Nik Tendo),54,18,2,,,,
19,down,Tiësto & Ava Max,The Motto,13,7,17,,,,
20,down,Adele,Easy On Me,16,1,21,,,,
21,up,Dove Cameron,Boyfriend,28,20,4,,,,
22,down,Ed Sheeran,Bad Habits,14,1,37,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,18,4,25,,,,
24,down,Ed Sheeran,Shivers,12,3,26,,,,
25,up,Yzomandias,GOYARD BAG,62,25,2,,,,
26,down,Yzomandias,Jedna Dva,20,6,15,,,,
27,up,Yzomandias,Voprsklý Kids,63,27,2,,,,
28,up,Yzomandias,Oči Dokořán Zavřený,65,28,2,,,,
29,down,Lil Nas X,THATS WHAT I WANT,11,6,20,,,,
30,down,Farruko,Pepas,17,14,18,,,,
31,up,Yzomandias,když jedeme v noci (feat. Blako),69,31,2,,,,
32,down,Mirai,Vedle tebe usínám,7,7,6,,,,
33,up,Yzomandias,CHCEME TOHO MOC (chceme víc) [feat. Nik Tendo],67,33,2,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,19,6,19,,,,
35,up,Yzomandias,SYPEJ SYPEJ,73,35,2,,,,
36,down,OneRepublic,Sunshine,24,24,7,,,,
37,up,Yzomandias,jedno bez druhýho neni,71,37,2,,,,
38,down,Viktor Sheen,Virtuální drogy (feat. Calin),22,2,16,,,,
39,down,Viktor Sheen,Sérum,21,5,16,,,,
40,up,Yzomandias,BOOM BOOM POW,74,40,2,,,,
41,up,Yzomandias,NEROZUMIM TVÁ ŘEČ (Čadca Rave) [feat. Separ],72,41,2,,,,
42,down,Viktor Sheen,Sklo,25,2,16,,,,
43,down,Viktor Sheen,"Příběhy, sny",26,3,16,,,,
44,down,Separ,Zasvoe (feat. Yzomandias),9,9,3,,,,
45,up,Yzomandias,Leela <3,76,45,2,,,,
46,up,Yzomandias,HLAD (feat. Nik Tendo & Koky),75,46,2,,,,
47,up,Tom Odell,Another Love,79,4,52,,,,
48,down,The Weeknd,Blinding Lights,31,1,118,94,2019-12-01,1,2020-03-01
49,down,Acraze,Do It To It (feat. Cherish),27,15,18,,,,
50,up,Yzomandias,TWIX,78,50,2,,,,
51,down,Daniel Šafařík,Mám tě v píči!!,23,13,10,,,,
52,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",39,3,120,,,,
53,down,Minelli,Rampampam,33,7,32,,,,
54,down,Elley Duhé,MIDDLE OF THE NIGHT,45,22,12,,,,
55,down,Viktor Sheen,Blessed,30,12,16,,,,
56,up,Yzomandias,nikde neni líp než dole,77,56,2,,,,
57,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",32,6,11,,,,
58,down,The Neighbourhood,Softcore,29,24,8,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,4,32,,,,
60,down,Viktor Sheen,Nostalgie,38,9,16,,,,
61,down,Viktor Sheen,Spaceship,34,10,16,,,,
62,up,Yzomandias,tomuver (feat. Dokkeytino),82,62,2,,,,
63,down,Olivia Rodrigo,good 4 u,47,1,42,,,,
64,up,Yzomandias,KIOSK (feat. Eight O),86,64,2,,,,
65,up,Yzomandias,LOYAL B4 ROYAL,84,65,2,,,,
66,down,Imagine Dragons,Wrecked,58,7,33,,,,
67,up,Måneskin,Beggin,80,1,39,,,,
68,up,Yzomandias,až budu mrtvej (Only 4 Stoners),85,68,2,,,,
69,up,Yzomandias,NEROZUMÍ NÁM (2soft),81,69,2,,,,
70,down,Labrinth,Forever,44,44,5,,,,
71,down,Eminem,Without Me,59,41,7,,,,
72,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,72,1,,,,
73,down,Labrinth,Formula,48,32,6,,,,
