Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,10,1,48,,,,
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,39,79,2019-11-17,1,2020-12-13
3,up,Ben Cristovao & Sofian Medjmedj,MMA,6,2,8,,,,
4,-,CA$HANOVA BULHAR,Swagged to Death,-,4,1,,,,
5,-,CA$HANOVA BULHAR,Taboo (feat. Patrik Love ICY L),-,5,1,,,,
6,up,Viktor Sheen,Dopamin,14,1,12,,,,
7,-,CA$HANOVA BULHAR,Zlatý časy,-,7,1,,,,
8,up,Tate McRae,greedy,20,3,16,,,,
9,down,Ariana Grande,Santa Tell Me,2,2,24,77,2019-12-08,8,2020-12-27
10,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,3,9,34,2019-12-29,13,2020-12-27
11,-,CA$HANOVA BULHAR,I am Him,-,11,1,,,,
12,-,CA$HANOVA BULHAR,Spadla klec,-,12,1,,,,
13,down,Sia,Snowman,7,5,33,57,2020-12-20,11,2020-12-27
14,up,Doja Cat,Paint The Town Red,24,1,21,,,,
15,down,Ewa Farna,Vanoce Na Miru,5,4,31,,,,
16,down,Ektor,Bars,8,2,3,,,,
17,down,Bobby Helms,Jingle Bell Rock (Single Version),4,4,9,56,2019-12-22,19,2020-12-27
18,up,Dollar Prync & Hard Rico,Režim nerušit,25,2,20,,,,
19,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,9,2,29,31,2019-12-08,26,2020-12-27
20,up,Miley Cyrus,Flowers,47,1,51,,,,
21,up,Calin,Hannah Montana,35,1,95,,,,
22,-,CA$HANOVA BULHAR,BeReal,-,22,1,,,,
23,up,Viktor Sheen,Stíny,31,1,111,,,,
24,-,Grey256,cool,-,1,1,,,,
25,up,Multi family,Půjdem spolu do Betléma,68,15,17,,,,
26,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",32,3,215,,,,
27,down,José Feliciano,Feliz Navidad,16,16,19,48,2019-12-29,48,2019-12-29
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,80,28,10,,,,
29,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),39,11,8,,,,
30,up,Viktor Sheen,Království,30,2,12,,,,
31,up,Calin & Viktor Sheen,Dívej,36,2,48,,,,
32,down,Andy Williams,It's the Most Wonderful Time of the Year,11,8,26,35,2019-12-29,18,2020-12-27
33,-,CA$HANOVA BULHAR,Scary Movie,-,33,1,,,,
34,up,Sofian Medjmedj & Ben Cristovao,Slzy,40,2,37,,,,
35,down,Wham!,Last Christmas (Single Version),12,3,30,70,2019-12-01,2,2020-12-27
36,up,Kenya Grace,Strangers,45,3,17,,,,
37,up,Multi family,Pásli Ovce Valaši,82,31,7,,,,
38,up,Jack Harlow,Lovin On Me,62,8,7,,,,
39,-,CA$HANOVA BULHAR,2:30,-,39,1,,,,
40,up,STEIN27,Habibi,49,1,59,,,,
41,down,Wham!,Last Christmas (Remastered),13,13,6,77,2020-12-27,77,2020-12-27
42,up,Hard Rico,Brick na brick,48,7,17,,,,
43,down,Viktor Sheen,Kdes to vzal?,42,3,12,,,,
44,up,Ektor,King Kong,53,1,30,,,,
45,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Zelená Louka,-,20,6,,,,
46,down,Václav Neckář,Půlnoční,17,11,19,,,,
47,up,Yzomandias,El Camino,56,2,111,,,,
48,up,Viktor Sheen,Rozdělený světy,52,3,163,,,,
49,down,Kelly Clarkson,Underneath the Tree,15,13,20,77,2019-12-22,16,2020-12-27
50,up,Calin,Praha/Vídeň,59,1,120,,,,
51,up,Olivia Rodrigo,vampire,60,12,26,,,,
52,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),18,18,4,,,,
53,-,CA$HANOVA BULHAR,Přízrak,-,53,1,,,,
54,down,"Nat ""King"" Cole",Deck the Hall,22,22,6,,,,
55,up,Multi family,My Tři Králové,96,44,6,,,,
56,down,The Ronettes,Sleigh Ride,19,19,6,57,2019-12-29,31,2020-12-27
57,up,Taylor Swift,Cruel Summer,74,18,27,,,,
58,up,Multi family,Já bych rád k Betlému,91,29,10,,,,
59,down,Tom Odell,Another Love,57,4,147,,,,
60,-,Multi family,Rychle Bratři Pospěšme,-,46,4,,,,
61,-,České Písničky,Nesem Vám noviny,-,61,1,,,,
62,down,Viktor Sheen,Virtuální drogy (feat. Calin),54,2,110,,,,
63,-,České Písničky,Narodil se Kristus Pán,-,63,1,,,,
64,-,České Písničky,Půjdem spolu do Betléma,-,64,1,,,,
65,-,České Písničky,Pásli ovce Valaši,-,65,1,,,,
66,-,Multi family,Jak Jsi Krásné Neviňátko,-,47,7,,,,
67,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,-,57,6,,,,
68,-,České Písničky,Dej Bůh štěstí tomu domu,-,68,1,,,,
69,-,České Písničky,"Jak jsi krásné, neviňátko",-,69,1,,,,
70,-,České Písničky,Den přeslavný jest k nám přišel,-,70,1,,,,
71,down,Paul McCartney,Wonderful Christmastime (Edited Version),26,26,5,,,,
72,down,Burl Ives,A Holly Jolly Christmas,21,21,6,73,2020-12-27,73,2020-12-27
73,down,"cassö, RAYE & D-Block Europe",Prada,63,7,20,,,,
74,-,České Písničky,"Hej Vánoce, dlouhý noce",-,74,1,,,,
75,-,České Písničky,Já bych rád k Betlému,-,75,1,,,,
76,up,David Guetta & Bebe Rexha,I'm Good (Blue),99,1,71,,,,
77,down,Elton John,Step Into Christmas,29,25,10,,,,
78,up,Travis Scott,MY EYES,94,14,23,,,,
79,-,Eminem,Mockingbird,-,4,63,,,,
80,down,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,33,26,10,,,,
81,-,Dua Lipa,Dance The Night,-,4,27,,,,
82,up,Viktor Sheen,Plastic,98,1,108,,,,
83,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Veselé Vánoční Hody,-,49,6,,,,
84,-,České Písničky,K Ježíškovi do Betléma půjdeme,-,84,1,,,,
85,-,České Písničky,"Koleda, koleda, Štěpáne",-,85,1,,,,
86,down,Calin & Viktor Sheen,Cikády,72,3,48,,,,
87,-,Multi family,Adeste Fideles,-,52,6,,,,
88,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Ukolébavka,-,51,6,,,,
89,-,České Písničky,My tři králové,-,89,1,,,,
90,-,"Separ, Jerry Lee & P T K",Sunset,-,5,42,,,,
91,-,České Písničky,Štědrej večer nastal,-,91,1,,,,
92,down,David Kushner,Daylight,67,2,38,,,,
93,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",K Jesličkám Pastýři Rychle Jděte,-,53,6,,,,
94,-,České Písničky,Pochválen buď Ježíš Kristus,-,94,1,,,,
95,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pojďte Chlapci K Nám,-,55,6,,,,
96,down,Robin Zoot,Givenchy,66,1,28,,,,
97,down,Sima,Bejby,44,17,5,,,,
98,down,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),27,27,5,,,,
99,-,Yzomandias & Nik Tendo,Rolls,-,1,152,,,,
100,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Dej Bůch štěstí tomu domu,-,64,6,,,,
