Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias & Nik Tendo,FREE KARLO,2,1,2,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
3,up,Yzomandias & Nik Tendo,Batman & Robin,18,3,2,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,1,10,,,,
5,up,Yzomandias & Nik Tendo,Láska & Bolest,38,4,6,,,,
6,up,Yzomandias & Nik Tendo,Standart,25,6,2,,,,
7,up,Yzomandias & Nik Tendo,Double Trouble,34,7,2,,,,
8,up,STEIN27,Habibi,86,1,2,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,28,1,25,79,2019-11-17,1,2020-12-13
10,down,Calin,Hannah Montana,4,1,38,,,,
11,down,Eminem,Mockingbird,7,4,7,,,,
12,up,Yzomandias & Nik Tendo,BMM (Boží Mlýny Melou),33,12,2,,,,
13,up,Yzomandias & Nik Tendo,Co Ty Oči??,51,13,2,,,,
14,up,Yzomandias & Nik Tendo,Pedal To The Metal,42,14,2,,,,
15,down,Tom Odell,Another Love,5,4,90,,,,
16,down,OneRepublic,I Ain't Worried,6,2,26,,,,
17,up,Yzomandias & Nik Tendo,Kiddo Beatrix,47,17,2,,,,
18,up,Yzomandias & Nik Tendo,Až Přestane Se Točit Svět,57,18,2,,,,
19,down,Imagine Dragons,Bones,8,2,37,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,7,16,,,,
21,up,Yzomandias & Nik Tendo,NNN ZLO,55,21,2,,,,
22,up,Yzomandias & Nik Tendo,Bukowski,60,22,2,,,,
23,down,Calin,Praha/Vídeň,10,1,63,,,,
24,down,Taylor Swift,Anti-Hero,9,3,6,,,,
25,down,Oliver Tree & Robin Schulz,Miss You,12,8,7,,,,
26,down,Viktor Sheen,Stíny,16,1,54,,,,
27,up,Yzomandias & Nik Tendo,"Smokin Tráva, Poppin Xan",63,27,2,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,9,5,,,,
29,up,Yzomandias & Nik Tendo,Vyměřenej Čas,69,29,2,,,,
30,down,Harry Styles,As It Was,15,2,35,,,,
31,up,Yzomandias & Nik Tendo,Míša Boček Flexx,64,31,2,,,,
32,down,Chris Brown,Under the Influence,20,6,18,,,,
33,down,Calin,Santé,17,3,9,,,,
34,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,3,158,,,,
35,down,Meghan Trainor,Made You Look,23,23,4,,,,
36,down,Beyoncé,CUFF IT,21,9,11,,,,
37,down,Kabát,RUMCAJS MILOVAL MANKU,14,9,8,,,,
38,down,James Hype & Miggy Dela Rosa,Ferrari,22,6,19,,,,
39,up,Sia,Snowman,89,5,19,57,2020-12-20,11,2020-12-27
40,up,Natalie Jane,AVA,92,40,2,,,,
41,down,Viktor Sheen,Virtuální drogy (feat. Calin),26,2,54,,,,
42,up,Ewa Farna,Vanoce Na Miru,90,4,19,,,,
43,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,88,2,18,31,2019-12-08,26,2020-12-27
44,down,Viktor Sheen,Rozdělený světy,30,3,108,,,,
45,up,Yzomandias & Nik Tendo,Cykloskit feat. Šimon Havlík,62,45,2,,,,
46,down,"Koky, Viktor Sheen & Robin Zoot",SOS,27,5,25,,,,
47,down,Glass Animals,Heat Waves,29,3,78,75,2021-02-28,71,2021-03-07
48,down,Drake & 21 Savage,Rich Flex,24,12,4,,,,
49,up,Aerosmith,Dream On,79,49,2,,,,
50,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,13,29,,,,
51,up,Wham!,Last Christmas (Single Version),91,3,18,70,2019-12-01,2,2020-12-27
52,down,Mirai,Vedle tebe usínám,37,7,44,,,,
53,down,The Weeknd,Blinding Lights,35,1,156,94,2019-12-01,1,2020-03-01
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,2,65,,,,
55,down,Calin,Sangria (feat. Viktor Sheen),31,2,38,,,,
56,up,Marek Ztracený,Pomalu,74,56,2,,,,
57,down,Ed Sheeran,Shape of You,50,32,122,94,2020-01-05,94,2020-01-05
58,down,Viktor Sheen,Sérum,54,5,54,,,,
59,down,Ed Sheeran,Perfect,45,42,27,73,2019-10-06,58,2019-10-20
60,up,Eminem,Without Me,61,41,27,,,,
61,down,Imagine Dragons,Believer,53,9,125,,,,
62,down,The Neighbourhood,Sweater Weather,36,30,28,77,2021-01-10,63,2021-02-07
63,down,Viktor Sheen,Plastic,58,1,56,,,,
64,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),59,24,10,,,,
65,down,Lost Frequencies & Calum Scott,Where Are You Now,46,4,63,,,,
66,down,Mirai,I PŘES TO VŠECHNO,41,6,99,,,,
67,down,P T K & Yzomandias,Baby a Benzo,40,2,27,,,,
68,-,Refew,Slova,-,68,1,,,,
69,-,Rest & DJ Wich,Doma,-,31,1,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),48,22,16,,,,
71,up,Yzomandias & Nik Tendo,Rolls,81,1,98,,,,
72,-,Rest & DJ Wich,Nech bejt,-,33,1,,,,
73,-,Rest & DJ Wich,Mezi svejma,-,42,1,,,,
74,-,Rest & DJ Wich,Vděkonečno,-,45,1,,,,
75,-,Dean Lewis,How Do I Say Goodbye,-,75,1,,,,
76,-,Rest & DJ Wich,Hladina,-,50,1,,,,
77,-,Rest & DJ Wich,"Míra láska (feat. Strýc Nory, Pain)",-,56,1,,,,
78,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),67,67,4,,,,
79,down,Rest & DJ Wich,Tlak,66,21,3,,,,
80,-,Rest & DJ Wich,Na slovo II (feat. Michajlov),-,59,1,,,,
81,-,Rest & DJ Wich,Nepokradeš (feat. Kato),-,63,1,,,,
82,-,Rest & DJ Wich,Dynamit,-,62,1,,,,
83,-,Rest & DJ Wich,Pandora (feat. 7krát3),-,80,1,,,,
84,up,The Weeknd,Starboy (feat. Daft Punk),87,17,20,,,,
85,-,Rest & DJ Wich,Blessed,-,74,1,,,,
86,-,Ariana Grande,Santa Tell Me,-,2,13,77,2019-12-08,8,2020-12-27
87,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",84,6,49,,,,
88,down,Tiësto & Ava Max,The Motto,85,7,54,,,,
89,-,Rest & DJ Wich,Špatnej vliv,-,89,1,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,82,18,27,,,,
91,-,Andy Williams,It's the Most Wonderful Time of the Year,-,8,15,35,2019-12-29,18,2020-12-27
92,-,Rest & DJ Wich,Willy Wonka,-,73,1,,,,
93,down,Smack,Další rok,49,2,50,,,,
94,-,Rest & DJ Wich,Konec bausníků v Čechách,-,94,1,,,,
95,-,Rest & DJ Wich,Stále,-,95,1,,,,
96,down,Yzomandias,El Camino,80,2,56,,,,
97,down,Kabát,Mala Dama,65,55,21,,,,
98,down,Smack,Půl Dne (Sukowach Remix),39,39,3,,,,
99,down,Ektor,To neni hra,56,1,12,,,,
100,down,Ed Sheeran,Bad Habits,72,1,75,,,,
