Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ektor,To neni hra,18,1,2,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
3,down,Calin,Hannah Montana,2,1,28,,,,
4,down,OneRepublic,I Ain't Worried,3,2,16,,,,
5,up,"Koky, Viktor Sheen & Robin Zoot",SOS,9,5,15,,,,
6,down,Harry Styles,As It Was,5,2,25,,,,
7,up,Chris Brown,Under the Influence,10,6,8,,,,
8,down,Earth,Diamanty,4,4,5,,,,
9,down,Calin,Praha/Vídeň,8,1,53,,,,
10,up,Viktor Sheen,Stíny,11,1,44,,,,
11,down,James Hype & Miggy Dela Rosa,Ferrari,7,6,9,,,,
12,up,Tom Odell,Another Love,14,4,80,,,,
13,down,P T K & Yzomandias,Baby a Benzo,12,2,17,,,,
14,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,6,6,3,,,,
15,up,Imagine Dragons,Bones,15,2,27,,,,
16,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,3,148,,,,
17,down,Meizyy,Jinej druh,13,13,3,,,,
18,up,Imagine Dragons,Sharks,22,15,13,,,,
19,up,Viktor Sheen,Rozdělený světy,21,3,98,,,,
20,up,Ghost,Mary on a Cross,20,19,4,,,,
21,down,Glass Animals,Heat Waves,17,3,68,75,2021-02-28,71,2021-03-07
22,up,Viktor Sheen,Virtuální drogy (feat. Calin),26,2,44,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,13,19,,,,
24,up,Calin,Sangria (feat. Viktor Sheen),27,2,28,,,,
25,-,Robin Zoot,Everyday,-,12,1,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,25,4,53,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,19,19,4,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,2,55,,,,
29,up,Viktor Sheen,Sérum,31,5,44,,,,
30,up,Måneskin,SUPERMODEL,70,13,10,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,7,6,,,,
32,up,Smack,Další rok,35,2,40,,,,
33,up,Beyoncé,BREAK MY SOUL,34,11,13,,,,
34,down,The Weeknd,Blinding Lights,33,1,146,94,2019-12-01,1,2020-03-01
35,up,Yzomandias & Nik Tendo,Rolls,44,1,88,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,38,1,63,,,,
37,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",46,6,39,,,,
38,up,Rosa Linn,SNAP (Low and Slow),65,38,2,,,,
39,up,Ed Sheeran,Shape of You,41,32,112,94,2020-01-05,94,2020-01-05
40,up,Ed Sheeran,Bad Habits,47,1,65,,,,
41,up,Viktor Sheen,Plastic,57,1,46,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,40,18,17,,,,
43,down,Sima & Ben Cristovao,V Oblakoch,29,6,8,,,,
44,down,"Imagine Dragons, JID & League of Legends",Enemy,42,6,47,,,,
45,-,Marshmello & Khalid,Numb,-,45,1,,,,
46,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,46,1,,,,
47,up,Mirai,I PŘES TO VŠECHNO,61,6,89,,,,
48,up,Imagine Dragons,Believer,49,9,115,,,,
49,up,Mirai,Vedle tebe usínám,60,7,34,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),54,17,11,,,,
51,down,Calin,Hannah Montana (VIP),50,5,22,,,,
52,up,Viktor Sheen,Mráz,73,18,45,,,,
53,up,The Neighbourhood,Sweater Weather,81,30,18,77,2021-01-10,63,2021-02-07
54,down,Imagine Dragons,Wrecked,51,7,61,,,,
55,down,Tiësto & Ava Max,The Motto,48,7,45,,,,
56,down,Farruko,Pepas,45,14,46,,,,
57,down,Ed Sheeran,Perfect,52,42,17,73,2019-10-06,58,2019-10-20
58,up,Central Cee,Doja,63,16,9,,,,
59,up,Viktor Sheen,Sklo,74,2,40,,,,
60,up,Yzomandias,El Camino,62,2,46,,,,
61,down,Calin,Nad ránem,59,1,28,,,,
62,down,Kate Bush,Running Up That Hill (A Deal With God),36,2,16,,,,
63,down,Lizzo,About Damn Time,55,10,19,,,,
64,down,KOJO,House Get Low (feat. Indigo & STEIN27),53,22,11,,,,
65,up,Viktor Sheen,Alucard,82,1,45,,,,
66,down,Nicki Minaj,Super Freaky Girl,64,24,6,,,,
67,down,Calin,Perfect Week,58,45,9,,,,
68,up,Ed Sheeran,Shivers,71,3,54,,,,
69,down,"Nik Tendo, Hasan & Calin",POD DRN,43,7,7,,,,
70,up,Ed Sheeran,Thinking Out Loud,72,70,8,,,,
71,up,Ektor,Se změnili,89,1,18,,,,
72,up,Calin & STEIN27,Růže,75,2,66,,,,
73,-,Lewis Capaldi,Forget Me,-,26,1,,,,
74,down,Yzomandias,Pararampam,24,5,6,,,,
75,-,Beach Weather,"Sex, Drugs, Etc.",-,62,1,,,,
76,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,21,14,,,,
77,down,Imagine Dragons,Bad Liar,68,16,58,,,,
78,down,Tiësto & Charli XCX,Hot In It,56,48,11,,,,
79,-,Viktor Sheen,Černobílej svět,-,23,47,,,,
80,down,"Yzomandias, NobodyListen & Nik Tendo",Nejlepší Droga Je Čistá Hlava,30,30,3,,,,
81,down,Gayle,abcdefu,78,3,44,,,,
82,down,Rosa Linn,SNAP,67,19,6,,,,
83,up,Imagine Dragons,Thunder,83,15,31,,,,
84,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,76,1,,,,
85,down,Kabát,Mala Dama,80,55,12,,,,
86,-,Ektor,Prázdnej sex,-,86,1,,,,
87,-,Mirai,Volám,-,8,45,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,66,54,14,,,,
89,down,Sofia Carson,Come Back Home,39,8,7,,,,
90,down,Nik Tendo,Sedm (feat. Hasan),84,71,6,,,,
91,-,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",-,23,6,,,,
92,up,Kordhell,Murder In My Mind,100,89,2,,,,
93,down,Dua Lipa,New Rules,86,65,11,,,,
94,-,Mirai,Chci tančit,-,89,1,,,,
95,up,Wohnout,Svaz Ceskych Bohemu,96,51,42,,,,
96,-,Hard Rico,Mám co jsem chtěl,-,34,1,,,,
97,-,Billie Eilish,bad guy,-,5,84,5,2019-10-06,5,2019-10-06
98,-,Viktor Sheen,"Příběhy, sny",-,3,31,,,,
99,down,Calin,Hot Dropout (feat. fiedlerski),94,8,27,,,,
100,-,Mirai,Øtchi,-,86,3,,,,
