Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,3,,,,
2,up,Viktor Sheen,Sklo,2,2,3,,,,
3,up,Viktor Sheen,"Příběhy, sny",3,3,3,,,,
4,up,Viktor Sheen,Virtuální drogy (feat. Calin),4,2,3,,,,
5,up,Viktor Sheen,Sérum,7,5,3,,,,
6,up,Yzomandias,Jedna Dva,79,6,2,,,,
7,down,Viktor Sheen,Highway,5,5,3,,,,
8,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),6,6,3,,,,
9,down,Viktor Sheen,Lavazza,8,3,10,,,,
10,up,Viktor Sheen,Spaceship,11,10,3,,,,
11,down,Viktor Sheen,Nostalgie,10,9,3,,,,
12,up,Viktor Sheen,Blessed,14,12,3,,,,
13,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),9,9,3,,,,
14,up,Mariah Carey,All I Want For Christmas Is You,38,1,18,79,2019-11-17,1,2020-12-13
15,up,Adele,Easy On Me,15,1,8,,,,
16,down,Viktor Sheen,Co lidi udělaj,13,13,3,,,,
17,up,Gayle,abcdefu,24,3,3,,,,
18,down,Viktor Sheen,pro love,12,12,3,,,,
19,down,Viktor Sheen,No Hands,16,16,3,,,,
20,down,Calin,Praha/Vídeň,18,1,12,,,,
21,down,Viktor Sheen,Zzzpět (skit),17,17,3,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,23,4,12,,,,
23,down,Ed Sheeran,Shivers,21,3,13,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,20,1,22,,,,
25,down,Adele,Oh My God,19,19,3,,,,
26,up,Wham!,Last Christmas (Single Version),83,3,12,70,2019-12-01,2,2020-12-27
27,up,Ewa Farna,Vanoce Na Miru,73,4,13,,,,
28,down,Glass Animals,Heat Waves,25,3,27,75,2021-02-28,71,2021-03-07
29,down,Ed Sheeran,Bad Habits,22,1,24,,,,
30,down,Acraze,Do It To It (feat. Cherish),29,15,5,,,,
31,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,88,2,12,31,2019-12-08,26,2020-12-27
32,up,"Imagine Dragons, JID & League of Legends",Enemy,41,6,6,,,,
33,down,Minelli,Rampampam,28,7,20,,,,
34,down,Imagine Dragons,Wrecked,27,7,20,,,,
35,up,Ariana Grande,Santa Tell Me,90,2,8,77,2019-12-08,8,2020-12-27
36,up,Olivia Rodrigo,good 4 u,52,1,30,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,14,,,,
38,up,Kryštof & Karel Gott,Vánoční,91,2,11,,,,
39,down,Ed Sheeran,Overpass Graffiti,32,10,6,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,4,20,,,,
41,up,Becky Hill & Topic,My Heart Goes (La Di Da),44,10,10,,,,
42,up,Farruko,Pepas,42,14,6,,,,
43,down,Adele,I Drink Wine,26,26,3,,,,
44,up,Sia,Snowman,92,5,13,57,2020-12-20,11,2020-12-27
45,down,BoyWithUke,Toxic,40,24,5,,,,
46,up,The Weeknd,Blinding Lights,57,1,106,94,2019-12-01,1,2020-03-01
47,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",49,3,108,,,,
48,down,Adele,Can I Get It,31,31,3,,,,
49,up,Tiësto & Ava Max,The Motto,63,7,4,,,,
50,down,Måneskin,Beggin,45,1,27,,,,
51,up,Dua Lipa,Love Again,53,23,19,96,2020-04-05,96,2020-04-05
52,down,Mirai,Volám,35,8,26,,,,
53,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],39,29,5,,,,
54,down,Billie Eilish,Happier Than Ever,50,9,19,,,,
55,down,Adele,My Little Love,30,30,3,,,,
56,down,Nik Tendo,13. komnata,54,2,19,,,,
57,up,Måneskin,I WANNA BE YOUR SLAVE,59,2,28,,,,
58,up,Swedish House Mafia & The Weeknd,Moth To A Flame,58,13,7,,,,
59,-,Renne Dang,Dang,-,59,1,,,,
60,-,Renne Dang,Pouto,-,26,6,,,,
61,down,Calin & kvítek,Tiká,48,48,3,,,,
62,down,Tom Odell,Another Love,61,4,41,,,,
63,down,Rytmus & Viktor Sheen,Cheers,56,23,4,,,,
64,up,Viktor Sheen,Rozdělený světy,66,3,60,,,,
65,down,Adele,Strangers By Nature,34,34,3,,,,
66,-,Jason Derulo,Acapulco,-,66,1,,,,
67,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],93,20,11,,,,
68,down,Adele,Cry Your Heart Out,37,37,3,,,,
69,-,Kontrafakt,Reklama na Rap,-,17,1,,,,
70,up,STEIN27,Ne (feat. Nik Tendo),78,21,4,,,,
71,up,Post Malone & The Weeknd,One Right Now,95,43,4,,,,
72,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",96,12,10,,,,
73,-,Renne Dang,Ctnost,-,73,1,,,,
74,up,Tiësto,The Business,76,1,57,52,2021-01-03,18,2021-04-04
75,-,Yzomandias & Nik Tendo,Rolls,-,1,65,,,,
76,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),94,29,2,,,,
77,up,Andy Williams,It's the Most Wonderful Time of the Year,99,8,11,35,2019-12-29,18,2020-12-27
78,-,José Feliciano,Feliz Navidad,-,16,6,48,2019-12-29,48,2019-12-29
79,-,Queen,Thank God It's Christmas (Non-Album Single),-,8,5,,,,
80,-,Shakin' Stevens,Merry Christmas Everyone,-,75,1,,,,
81,-,Coldplay,Christmas Lights,-,22,5,,,,
82,-,Renne Dang,Ruličky a štosy,-,82,1,,,,
83,up,Kelly Clarkson,Underneath the Tree,100,13,7,77,2019-12-22,16,2020-12-27
84,up,Adele,Rolling In the Deep,84,47,5,,,,
85,down,Shouse,Love Tonight (Edit),65,16,28,,,,
86,-,Ed Sheeran & Elton John,Merry Christmas,-,34,1,,,,
87,-,Jelen,Vánoční,-,45,5,,,,
88,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,20,9,81,2019-12-29,81,2019-12-29
89,-,ジャスティン・ビーバー,君とホワイト・キス,-,28,4,69,2019-12-29,21,2020-12-27
90,-,Renne Dang & Michajlov,Nálady a výkyvy,-,90,1,,,,
91,-,Renne Dang & Mirai,Mayday,-,91,1,,,,
92,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],81,2,40,72,2021-03-07,18,2021-05-16
93,-,Renne Dang,Grázl,-,81,2,,,,
94,-,Elvis Presley,Blue Christmas,-,83,3,73,2019-12-29,73,2019-12-29
95,-,Multi family,Půjdem spolu do Betléma,-,15,6,,,,
96,down,Lil Nas X,THATS WHAT I WANT,67,6,12,,,,
97,-,Shawn Mendes,It'll Be Okay,-,51,1,,,,
98,-,Renne Dang & Tubs,Lepší já,-,98,1,,,,
99,down,Samey,breeze (feat. Gleb & Natalia Hulajova),69,3,14,,,,
100,-,Renne Dang,Průměr,-,100,1,,,,
