Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rohony & Manene,Letná,20,1,2,,,,
2,up,Artemas,i like the way you kiss me,4,1,11,,,,
3,down,Billie Eilish,LUNCH,1,1,3,,,,
4,down,Billie Eilish,CHIHIRO,2,2,3,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,2,8,,,,
6,up,Benson Boone,Beautiful Things,7,1,20,,,,
7,up,Calin & Viktor Sheen,Safír,8,1,70,,,,
8,up,Sofian Medjmedj,MONA LISA,10,2,7,,,,
9,down,Billie Eilish,BLUE,3,3,3,,,,
10,up,Sabrina Carpenter,Espresso,21,10,7,,,,
11,down,Billie Eilish,BIRDS OF A FEATHER,5,5,3,,,,
12,down,Hozier,Too Sweet,9,7,9,,,,
13,up,Disturbed,The Sound of Silence (CYRIL Remix),14,6,15,,,,
14,up,KOJO,Baila,15,6,10,,,,
15,up,Teddy Swims,Lose Control,23,9,17,,,,
16,-,Calin,Window Shopper,-,2,1,,,,
17,down,Hard Rico,KICKIN’ DOORS,16,16,3,,,,
18,up,floyymenor & Cris Mj,Gata Only,34,14,8,,,,
19,up,Sergei Barracuda,Směj se teď,22,1,11,,,,
20,up,Calin,Hannah Montana,32,1,117,,,,
21,down,STEIN27,Samota (with Sofian Medjmedj),18,7,13,,,,
22,up,Viktor Sheen,Stíny,28,1,133,,,,
23,up,Ben Cristovao & Sofian Medjmedj,MMA,31,2,30,,,,
24,up,Calin & Viktor Sheen,Cikády,29,3,70,,,,
25,down,Sofian Medjmedj & Ben Cristovao,Slzy,24,2,59,,,,
26,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",40,3,237,,,,
27,up,"Separ, Jerry Lee & P T K",Sunset,33,5,64,,,,
28,down,Billie Eilish,WILDFLOWER,12,12,3,,,,
29,down,Adam Mišík & Rohony,BERLIN,26,26,4,,,,
30,up,Tommy Richman,Million Dollar Baby,46,30,4,,,,
31,up,Hard Rico,Brick na brick,38,7,39,,,,
32,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,25,2,8,,,,
33,down,Lithe,Fall Back,27,16,6,,,,
34,up,Calin & Viktor Sheen,Dívej,41,2,70,,,,
35,up,Djo,End of Beginning,43,3,15,,,,
36,up,Rohony & MDMX,U Hřiště 380,56,36,29,,,,
37,-,Central Cee & Lil Baby,BAND4BAND,-,29,1,,,,
38,down,Future & Metro Boomin,Type Shit,37,11,11,,,,
39,up,Viktor Sheen,Rozdělený světy,49,3,185,,,,
40,up,Viktor Sheen,Dopamin,55,1,34,,,,
41,up,Ektor,King Kong,47,1,52,,,,
42,up,Calin,Praha/Vídeň,60,1,142,,,,
43,up,Tate McRae,greedy,52,3,38,,,,
44,-,Calin,Suave,-,2,1,,,,
45,up,STEIN27,Habibi,53,1,81,,,,
46,down,Billie Eilish,L’AMOUR DE MA VIE,13,13,3,,,,
47,down,Kendrick Lamar,Not Like Us,45,28,4,,,,
48,down,Billie Eilish,THE GREATEST,17,17,3,,,,
49,up,Shaboozey,A Bar Song (Tipsy),64,18,4,,,,
50,down,Travis Scott,FE!N,44,6,31,,,,
51,up,Calin,Bounce (feat. Yzomandias),58,33,69,,,,
52,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),66,35,14,,,,
53,-,Calin,FTU,-,13,1,,,,
54,-,Calin,Chitarele (feat. Satoshi),-,5,1,,,,
55,-,Hard Rico & Yzomandias,Narcos,-,1,1,,,,
56,up,Dollar Prync & Hard Rico,Režim nerušit,62,2,42,,,,
57,down,Billie Eilish,SKINNY,11,11,3,,,,
58,up,Viktor Sheen,Plastic,67,1,130,,,,
59,up,Tom Odell,Another Love,74,4,169,,,,
60,down,Ektor,Další kapitola,39,5,8,,,,
61,down,Natasha Bedingfield,Unwritten,59,3,20,,,,
62,down,Grey256,cool,50,1,23,,,,
63,-,Calin,Big Time,-,11,1,,,,
64,-,Calin,Money On My Mind,-,6,1,,,,
65,down,Separ & Peter Pann,Bbejbb,61,35,6,,,,
66,-,Calin,"Bohatý táta, chudý táta",-,8,1,,,,
67,down,Ektor,Ex-Opps,19,19,3,,,,
68,-,Calin,Fresh Fade,-,9,1,,,,
69,-,Calin,Happy B-day,-,16,1,,,,
70,-,Calin,Yalla,-,18,1,,,,
71,-,Calin,5️⃣0️⃣0️⃣,-,22,1,,,,
72,down,Nik Tendo & Ben Cristovao,Triko,42,10,4,,,,
73,down,Nik Tendo & Ben Cristovao,FaceTime,36,4,4,,,,
74,down,Billie Eilish,THE DINER,30,30,3,,,,
75,down,Mark Ambor,Belong Together,71,50,9,,,,
76,-,Calin,Call,-,28,1,,,,
77,down,Viktor Sheen,Virtuální drogy (feat. Calin),72,2,132,,,,
78,-,Calin,Perdoname,-,26,1,,,,
79,-,Calin,Chaser Bag,-,34,1,,,,
80,-,Calin,Šedá obloha,-,37,1,,,,
81,-,The Mag & Luca Brassi10x,"30 Minut (feat. J.B, Katannah, DIANA, PATROL HF, Egy & Nico Benz)",-,81,1,,,,
82,down,Miley Cyrus,Flowers,63,1,73,,,,
83,-,Calin,Outro (skit),-,67,1,,,,
84,down,Dua Lipa,Training Season,70,10,16,,,,
85,down,Mirai,summer love,65,31,15,,,,
86,-,Eminem,Houdini,-,5,1,,,,
87,down,The Weeknd,Blinding Lights,84,1,231,94,2019-12-01,1,2020-03-01
88,down,Nemo,The Code,48,13,3,,,,
89,down,Viktor Sheen,Alucard,75,1,111,,,,
90,down,Billie Eilish,BITTERSUITE,35,35,3,,,,
91,down,Yzomandias,El Camino,57,2,133,,,,
92,down,Yzomandias & Nik Tendo,Rolls,54,1,174,,,,
93,-,Coldplay,Viva La Vida,-,57,28,,,,
94,-,P T K,CHCEME HULENÍ,-,84,1,,,,
95,-,Ay$kr,DAVID PIČO PASTRŇÁK,-,95,1,,,,
96,-,"P T K, Separ & Smuff Tha Quiz",TUFFGUYSTHEME,-,86,1,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue),89,1,93,,,,
98,down,Calin,Perfect Week,85,45,51,,,,
99,down,Gleb,Výťah 821,68,68,2,,,,
100,-,Ella Henderson,Alibi (feat. Rudimental),-,75,2,,,,
