Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,2,2,6,,,,
3,up,Djo,End of Beginning,3,3,5,,,,
4,up,Calin & Viktor Sheen,Safír,4,1,60,,,,
5,up,Natasha Bedingfield,Unwritten,5,3,10,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),6,6,5,,,,
7,up,Grey256,cool,10,1,13,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),7,7,3,,,,
9,up,Teddy Swims,Lose Control,13,9,7,,,,
10,down,Ben Cristovao & Sofian Medjmedj,MMA,9,2,20,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,8,6,6,,,,
12,down,Tate McRae,greedy,11,3,28,,,,
13,down,Viktor Sheen,Dopamin,12,1,24,,,,
14,up,Viktor Sheen,Stíny,14,1,123,,,,
15,up,Calin & Viktor Sheen,Cikády,17,3,60,,,,
16,down,Calin,Hannah Montana,15,1,107,,,,
17,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,3,227,,,,
18,up,Dua Lipa,Training Season,22,10,6,,,,
19,up,Calin & Viktor Sheen,Dívej,19,2,60,,,,
20,up,Dollar Prync & Hard Rico,Režim nerušit,20,2,32,,,,
21,down,Miley Cyrus,Flowers,18,1,63,,,,
22,up,Grey256,Love me,76,22,2,,,,
23,up,Viktor Sheen,Rozdělený světy,24,3,175,,,,
24,down,Yzomandias,El Camino,21,2,123,,,,
25,up,Sofian Medjmedj & Ben Cristovao,Slzy,25,2,49,,,,
26,up,Dua Lipa,Houdini,37,22,16,,,,
27,down,Jack Harlow,Lovin On Me,23,8,19,,,,
28,up,Hard Rico,Brick na brick,39,7,29,,,,
29,up,Travis Scott,FE!N,30,6,21,,,,
30,up,"Separ, Jerry Lee & P T K",Sunset,33,5,54,,,,
31,up,Ektor,King Kong,31,1,42,,,,
32,up,Yzomandias & Nik Tendo,Rolls,32,1,164,,,,
33,down,Marko Damian,Lovesick,26,5,6,,,,
34,down,Calin,Praha/Vídeň,29,1,132,,,,
35,down,Robin Zoot,Givenchy,28,1,40,,,,
36,down,STEIN27,Habibi,35,1,71,,,,
37,down,Tom Odell,Another Love,34,4,159,,,,
38,up,Calin,Bounce (feat. Yzomandias),38,33,59,,,,
39,up,Viktor Sheen,Plastic,42,1,120,,,,
40,down,Kenya Grace,Strangers,36,3,29,,,,
41,down,Sofian Medjmedj,moonlight,27,3,8,,,,
42,up,David Kushner,Daylight,43,2,50,,,,
43,up,Ofenbach,Overdrive (feat. Norma Jean Martine),47,41,5,,,,
44,up,Travis Scott,MY EYES,45,14,35,,,,
45,down,Viktor Sheen,Virtuální drogy (feat. Calin),40,2,122,,,,
46,up,Eminem,Mockingbird,48,4,75,,,,
47,up,Viktor Sheen,Alucard,50,1,101,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,1,83,,,,
49,up,The Weeknd,Blinding Lights,49,1,221,94,2019-12-01,1,2020-03-01
50,up,Viktor Sheen,Království,53,2,24,,,,
51,-,Artemas,i like the way you kiss me,-,1,1,,,,
52,down,Renne Dang,Nehledá lásku,41,41,5,,,,
53,up,Tate McRae,exes,58,33,16,,,,
54,up,Taylor Swift,Cruel Summer,59,18,39,,,,
55,down,Rohony & MDMX,U Hřiště 380,52,36,21,,,,
56,-,Nik Tendo,777,-,33,1,,,,
57,up,Smack,Další rok,69,2,66,,,,
58,-,Sergei Barracuda,Směj se teď,-,1,1,,,,
59,-,Future & Metro Boomin,Type Shit,-,11,1,,,,
60,-,Future & Metro Boomin,Like That,-,9,1,,,,
61,down,Rohony & MDMX,Cassiopea (feat. Pavel Machát),54,35,9,,,,
62,down,Ariana Grande,"yes, and?",44,9,11,,,,
63,-,Nik Tendo,BALEAK,-,40,1,,,,
64,up,Coldplay,Viva La Vida,72,60,22,,,,
65,down,OneRepublic,I Ain't Worried,56,2,91,,,,
66,down,21 Savage,redrum,46,13,11,,,,
67,down,Kygo & Ava Max,Whatever,63,52,4,,,,
68,-,Future & Metro Boomin,Cinderella,-,17,1,,,,
69,down,Viktor Sheen,Mráz,60,18,94,,,,
70,down,Doja Cat,Paint The Town Red,57,1,33,,,,
71,down,Kanye West & Ty Dolla $ign,Fuk Sumn,55,13,6,,,,
72,down,Olivia Rodrigo,vampire,64,12,38,,,,
73,-,Nik Tendo,SENEZLOB,-,71,1,,,,
74,-,Future & Metro Boomin,We Don't Trust You,-,55,1,,,,
75,up,Mirai,summer love,81,31,5,,,,
76,-,Future & Metro Boomin,Young Metro,-,44,1,,,,
77,down,Ed Sheeran,Shape of You,66,32,177,94,2020-01-05,94,2020-01-05
78,down,Viktor Sheen,Černobílej svět,62,23,81,,,,
79,-,Future & Metro Boomin,Ice Attack,-,72,1,,,,
80,-,Future & Metro Boomin,Claustrophobic,-,80,1,,,,
81,up,"cassö, RAYE & D-Block Europe",Prada,87,7,32,,,,
82,-,Future & Metro Boomin,Runnin Outta Time,-,82,1,,,,
83,-,Nik Tendo,RANDAL,-,6,8,,,,
84,-,Future & Metro Boomin,Slimed In,-,84,1,,,,
85,-,Nik Tendo,RANDAL (bass edit),-,85,1,,,,
86,down,Shimmi & Yzomandias,SKLO,85,85,2,,,,
87,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,87,1,,,,
88,down,Calin,Perfect Week,70,45,44,,,,
89,up,Grey256,Tentokrát,91,89,2,,,,
90,up,Grey256,Drink,95,90,2,,,,
91,down,Madison Beer,Make You Mine,68,68,2,,,,
92,down,Dua Lipa,Dance The Night,67,4,39,,,,
93,-,Olivia Rodrigo,obsessed,-,76,1,,,,
94,down,Imagine Dragons,Believer,65,9,184,,,,
95,down,Ed Sheeran,Perfect,77,42,65,73,2019-10-06,58,2019-10-20
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor,73,19,11,,,,
97,down,Unknown,What Was I Made For?,61,7,26,,,,
98,down,The Weeknd,Save Your Tears,80,2,100,80,2020-03-22,1,2021-03-21
99,down,Dua Lipa,New Rules,71,65,24,,,,
100,-,Future & Metro Boomin,Fried (She a Vibe),-,100,1,,,,
