Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",5,1,29,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,66,,,,
3,down,Sebastian Arno Sprenger,The Little Giant,1,1,80,,,,
4,up,Ludovico Einaudi,Nuvole bianche,8,1,80,,,,
5,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,7,3,72,,,,
6,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,6,1,,,,
7,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,60,,,,
8,down,Dustin O'Halloran,Opus 18 (Silfur Version),6,2,6,,,,
9,-,Dobs Vye,Enchantress,-,9,1,,,,
10,down,Lucas Forch,Arturo,4,4,3,,,,
11,-,Arthur Fiedler,Pops Roundup,-,9,17,,,,
12,up,Sofiane Pamart,MOON,96,12,2,,,,
13,up,Royal Philharmonic Orchestra,Pomp and Circumstance March,15,7,24,,,,
14,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",62,14,2,,,,
15,up,Second Suspense,Heroic Undertaking,35,6,31,,,,
16,-,Moux,heart pieces,-,16,2,,,,
17,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,6,,,,
18,up,里歐皮,Sweet dream,18,18,2,,,,
19,up,Terry Devine-King,World Leader,29,19,19,,,,
20,up,Aron van Selm,Lament (Solo Piano),24,20,2,,,,
21,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",81,5,48,,,,
22,down,Goetz Oestlind,Soluppgång,20,13,3,,,,
23,-,Christoph Berner & Werner Güra,"Schwanengesang, D. 957: Der Doppelgänger",-,23,1,,,,
24,-,Laurence Ipsum,On a Steep Slope,-,24,1,,,,
25,-,Jozef Olechowski,Caprichosas: I. Allegro,-,25,2,,,,
26,-,The Masked Pianoman,Farewell,-,26,1,,,,
27,-,"Jordi Savall, Le Concert des Nations & Marc Hantai","Concerto in F Major for Flute and Strings, Op 10 No. 1, RV 433 ""La tempesta di mare"": I. Allegro",-,27,1,,,,
28,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,28,1,,,,
29,-,Ludovico Einaudi,Le onde,-,20,5,,,,
30,down,Fabrizio Paterlini,Solitude,12,12,3,,,,
31,up,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,71,13,17,,,,
32,-,Wide Eyed,Arc (Solo Piano Version),-,32,1,,,,
33,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,51,3,80,,,,
34,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),14,14,3,,,,
35,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": IV. Finale (Allegro Molto)",-,35,3,,,,
36,up,Ludovico Einaudi,Una Mattina,44,4,80,,,,
37,-,Simon Standage & Collegium Musicum 90,"Concerto a 5 in B flat major, Op. 10, No. 1: I. Allegro",-,37,1,,,,
38,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],26,26,2,,,,
39,-,"Estrella Alsina, Federico Moreno Torroba, José Perera, Orquesta de Conciertos de Madrid, Teresa Tourné & Pedro Lavirgen","Luisa Fernanda, Acto II: Mazurka de las sombrillas",-,39,1,,,,
40,-,Ola Gjeilo,Still,-,11,30,,,,
41,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,85,11,28,,,,
42,down,Elliott Jacqués,Primrose Hill,22,20,4,,,,
43,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,43,22,11,,,,
44,down,Javi Lobe,Past and Present,34,34,2,,,,
45,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,16,8,,,,
46,down,Vetle Nærø,Hypnagogia,16,14,5,,,,
47,-,Ingrid Haebler,"Sonata No. 16 in C Major for Piano, K. 545, ""Sonata facile"": I. Allegro",-,47,1,,,,
48,down,Sarah Watson,Dream,30,15,3,,,,
49,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": II. Marcia Funebre (Adagio Assai)",-,49,1,,,,
50,down,Maurice Sawin,Loire Valley,42,42,2,,,,
51,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),69,13,48,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,40,4,,,,
53,-,Alberto Fernandez,Malagueña Salerosa,-,53,1,,,,
54,-,Ólafur Arnalds,saman,-,2,13,,,,
55,up,John Williams & Recording Arts Orchestra of Los Angeles,"The Duel from ""the Adventures of Tintin""",65,47,7,,,,
56,-,Ola Gjeilo,Before Dawn,-,4,15,,,,
57,-,London Music Works,Majestic Movement,-,23,2,,,,
58,up,Ludovico Einaudi,Divenire,76,8,78,,,,
59,up,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",83,53,10,,,,
60,down,The Masked Pianoman,Grace,46,27,3,,,,
61,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,13,19,,,,
62,down,Eydís Evensen,Næturdögg,32,11,4,,,,
63,-,"Edith Mathis, Herbert von Karajan & Vienna Philharmonic","Die Schöpfung Hob. XXI:2, Pt. 1: 8. Arie. ""Nun beut die Flur das frische Grün"" (Live)",-,63,1,,,,
64,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",74,8,7,,,,
65,-,"Christa Ludwig, Zubin Mehta & Vienna Philharmonic","Symphony No. 2 in C Minor - ""Resurrection"": 4. ""O Röschen Rot! Der Mensch Liegt in Grösster Not!"" (Sehr Feierlich Aber Schlicht) Text from Des Knaben Wunderhorn: ""Urlicht""",-,65,1,,,,
66,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",86,6,75,,,,
67,-,"Tommy Tycho, Sydney Youth Orchestra & Sydney Conservatorium Chorale",Waltzing Matilda (Arr. Tommy Tycho) [Choral Version],-,29,7,,,,
68,-,Milana Zilnik,Aprile,-,68,1,,,,
69,-,"Cristóbal Halffter, Radio-Symphonie-Orchester Berlin, María Orán & Simon Preece",Siete cantos de Espana (1991-92): Amor constante más allá de la muerte,-,43,10,,,,
70,down,Amity Fall,Weight,36,36,3,,,,
71,-,Nick Ingman & Gavyn Wright,Greenwich (Instrumental),-,71,1,,,,
72,down,Andreas Ihlebæk,Skraavika,38,38,4,,,,
73,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,11,18,,,,
74,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,74,2,,,,
75,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,19,22,,,,
