Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,238,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,236,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,237,,,,
4,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",63,4,2,,,,
5,up,Ludovico Einaudi,Adieux,5,1,21,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,140,,,,
7,down,Stephan Moccio,Home,4,4,3,,,,
8,up,Ludovico Einaudi,Divenire,8,4,232,,,,
9,down,Stephan Moccio,Lavender Fields,7,4,5,,,,
10,up,2CELLOS,Celloverse,12,2,135,,,,
11,down,Ludovico Einaudi,Primavera,10,7,226,,,,
12,up,Ludovico Einaudi,Luminous,14,1,137,,,,
13,down,Stephan Moccio,The Wanderer,9,1,19,,,,
14,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,13,8,4,,,,
15,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,1,47,,,,
16,down,Ludovico Einaudi,I giorni,15,8,98,,,,
17,down,Ólafur Arnalds,improvisation,16,7,8,,,,
18,down,Stephan Moccio,Make-believe,11,4,8,,,,
19,up,Deuter,I Take Rest,35,19,2,,,,
20,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,24,8,40,,,,
21,up,Ludovico Einaudi,The Earth Prelude,28,17,60,,,,
22,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",26,6,9,,,,
23,down,Stephan Moccio,Communion,18,5,11,,,,
24,down,Stephan Moccio,Nightingale,19,3,15,,,,
25,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,23,12,135,,,,
26,up,Josch Hügel,Elemental: I. Air,75,26,2,,,,
27,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],25,3,17,,,,
