Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,109,,,,
2,up,Zucchero,All the Best,5,1,238,,,,
3,down,Manu Chao,Clandestino,2,2,240,,,,
4,up,Nathy Peluso,GRASA,4,4,3,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,35,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,3,1,16,,,,
7,up,Shakira,El Dorado,25,2,182,,,,
8,up,Kali Uchis,ORQUÍDEAS,17,1,29,,,,
9,up,ROSALÍA,MOTOMAMI +,19,1,92,,,,
10,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,9,2,114,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),44,1,44,,,,
12,down,Hermanos Gutiérrez,El Bueno Y El Malo,10,3,84,,,,
13,up,Álvaro Soler,Magia,15,1,139,,,,
14,down,Gotan Project,La Revancha del Tango,6,2,185,,,,
15,down,Luis Fonsi,VIDA,11,1,237,,,,
16,up,Enrique Iglesias,Greatest Hits,28,5,163,,,,
17,down,Varios Artistas,Violetta,14,4,140,,,,
18,down,KAROL G,MAÑANA SERÁ BONITO,12,1,70,,,,
19,up,Black Eyed Peas,Translation,58,1,117,33,2020-06-21,4,2020-06-28
20,-,Maluma & Blessd,1 OF 1,-,20,1,,,,
21,up,Rvfv,EL TIBURÓN,39,21,2,,,,
22,up,Ricchi & Poveri,Piccolo amore,22,3,75,,,,
23,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,16,51,,,,
24,down,Anitta,Funk Generation,13,1,7,,,,
25,up,Dany Ome & Kevincito El 13,Los Malditos - EP,40,25,2,,,,
26,up,Peso Pluma,GÉNESIS (Deluxe Version),54,8,47,,,,
27,up,Zucchero,ZU & Co.,27,5,91,,,,
28,down,Luis Fonsi,El Viaje,8,3,6,,,,
29,-,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),-,29,2,,,,
30,up,Various Artists,The Best of Violetta,37,9,48,,,,
31,-,Gusi,Monte Adentro,-,31,1,,,,
32,-,Rauw Alejandro,Afrodisiaco,-,2,66,68,2020-11-15,24,2020-11-22
33,up,Inna,El Pasado,76,29,7,,,,
34,down,Alvaro Soler,Mar de Colores (Versión Extendida),18,1,226,,,,
35,-,Andrés Calamaro,Honestidad Brutal,-,35,4,,,,
36,down,Rauw Alejandro,VICE VERSA,20,1,149,,,,
37,-,Big Soto,Todo Es Mental,-,37,3,,,,
38,up,C. Tangana,El Madrileño (La Sobremesa),50,10,75,,,,
39,down,Camilo,cuatro,33,33,2,,,,
40,down,Enrique Iglesias,FINAL (Vol.2),21,1,18,,,,
41,up,Novedades Carminha,Campeones del Mundo,70,41,7,,,,
42,down,TINI,un mechón de pelo,23,4,9,,,,
43,-,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),-,7,148,,,,
44,down,Eros Ramazzotti,9,24,5,144,,,,
45,up,Marc Anthony,MUEVENSE,93,5,7,,,,
46,-,Mau y Ricky,Hotel Caracas,-,46,1,,,,
47,-,Bad Bunny,X 100PRE,-,5,173,66,2019-11-17,51,2019-11-24
48,-,Angélica Garcia,Gemelo,-,48,1,,,,
49,-,Mushkaa,SexySensible,-,49,1,,,,
50,up,J Balvin & Bad Bunny,OASIS,63,3,188,61,2019-11-10,56,2019-12-01
51,-,Gustavo Santaolalla,Ronroco (2024 Remaster),-,51,1,,,,
52,-,Fresto Music,Al Corazón,-,52,1,,,,
53,-,Various Artists,Tango Argentino,-,36,10,,,,
54,-,Simone,Best of Simone,-,54,5,,,,
55,down,ROSALÍA,EL MAL QUERER,53,1,207,,,,
56,up,Bad Gyal,La Joia,60,4,20,,,,
57,-,Jay Wheeler,Música Buena Para Días Malos,-,18,4,,,,
58,up,Prince Royce,LLAMADA PERDIDA,97,7,12,,,,
59,-,Los Master Plus,Va En Serio,-,59,1,,,,
60,-,Il Divo,Il Divo,-,16,46,,,,
61,up,Rauw Alejandro,PLAYA SATURNO,92,2,46,,,,
62,up,Shakira,Laundry Service,98,1,186,,,,
63,-,Ska-P,Incontrolable,-,35,12,,,,
64,-,Molotov,Dónde Jugarán las Niñas 10th Anniversary,-,46,12,,,,
65,-,Ana Maria Ortiz & Ana Bella Zago,Ana María Ortiz VS Ana Bella Zago,-,65,1,,,,
66,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,34,9,,,,
67,up,J Balvin,JOSE (Deluxe Edition),81,1,95,,,,
68,-,Maluma,F.A.M.E.,-,2,137,,,,
69,-,Blessd,Hecho En Medellín,-,18,15,,,,
70,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,70,1,,,,
71,down,Various Artists,Latino Beats,42,25,10,,,,
72,-,Paco de Lucía,Entre Dos Aguas,-,39,18,,,,
73,-,Santana,Abraxas,-,13,66,,,,
74,down,Duncan Dhu,1,65,23,5,,,,
75,-,Barbatuques,O Seguinte É Esse,-,33,5,,,,
76,down,Fred De Palma,Unico,47,41,6,,,,
77,-,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",-,9,62,,,,
78,-,Paco de Lucía & Ramón Algeciras,Paco de Lucia / Ramón de Algeciras en Hispanoamerica (Instrumental),-,51,5,,,,
79,up,Aitana,Alpha,99,21,13,,,,
80,-,Ozuna,Afro,-,3,27,,,,
81,-,Chayanne,Bailemos Otra Vez,-,22,6,,,,
82,-,Various Artists,Brazil Lounge - Smooth Chill out Sounds from the Copa,-,82,1,,,,
83,-,Il Volo,Grande Amore,-,20,14,,,,
84,up,Gloria Estefan,Mi Tierra,100,17,62,,,,
85,-,Llixus Land,LLixus,-,85,1,,,,
86,-,Carla Morrison,El Renacimiento,-,27,24,,,,
87,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,22,24,,,,
88,-,KeTeKalles,Remendar el Caos,-,69,3,,,,
89,-,Ramón Ayala,Antologia de un Rey,-,89,1,,,,
90,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,12,82,,,,
91,-,Danny Ocean,54+1,-,24,20,,,,
92,-,Enrique Iglesias,Cosas Del Amor,-,69,3,,,,
93,down,Julio Iglesias,My Life: The Greatest Hits,26,4,184,,,,
94,-,Romeo Santos,"Fórmula, Vol. 3",-,2,71,,,,
95,down,Albano Carrisi,The Great Italian Songbook,29,3,91,,,,
96,-,Buddha Bar,Buddhattitude Liberdade,-,45,12,,,,
97,-,Anuel AA,Emmanuel,-,1,69,50,2020-05-31,10,2020-06-07
98,down,J Balvin,Colores,48,1,206,72,2020-03-01,7,2020-03-29
99,down,Nicky Jam,Fénix,55,7,145,,,,
100,-,Marc Anthony,Marc Anthony,-,23,9,,,,
