Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
2,up,Manu Chao,Clandestino,3,2,243,,,,
3,down,Zucchero,All the Best,2,1,241,,,,
4,up,Peso Pluma,ÉXODO,12,4,2,,,,
5,down,Shakira,Las Mujeres Ya No Lloran,4,1,19,,,,
6,up,ROSALÍA,MOTOMAMI +,6,1,95,,,,
7,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,19,2,117,,,,
8,up,Rauw Alejandro,VICE VERSA,30,1,152,,,,
9,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,38,,,,
10,up,J Balvin,Colores,16,1,209,72,2020-03-01,7,2020-03-29
11,up,Nathy Peluso,GRASA,23,4,6,,,,
12,up,Anitta,Funk Generation,18,1,10,,,,
13,up,Peso Pluma,GÉNESIS (Deluxe Version),32,8,50,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO,5,1,73,,,,
15,down,Kali Uchis,ORQUÍDEAS,14,1,32,,,,
16,down,Luis Fonsi,VIDA,10,1,240,,,,
17,up,Various Artists,Coco (Original Motion Picture Soundtrack),24,3,156,,,,
18,up,Eros Ramazzotti,9,54,5,146,,,,
19,down,Gotan Project,La Revancha del Tango,11,2,188,,,,
20,up,Enrique Iglesias,Greatest Hits,49,5,165,,,,
21,up,Rauw Alejandro,SATURNO,22,4,60,,,,
22,-,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",-,17,20,83,2019-11-10,78,2020-02-16
23,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,23,4,,,,
24,up,Hermanos Gutiérrez,El Bueno Y El Malo,44,3,87,,,,
25,-,Bad Bunny,X 100PRE,-,5,174,66,2019-11-17,51,2019-11-24
26,up,Shakira,El Dorado,29,2,185,,,,
27,up,Shakira,Laundry Service,40,1,189,,,,
28,down,Álvaro Soler,Magia,15,1,142,,,,
29,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,9,1,169,16,2020-11-29,3,2020-12-06
30,-,Joan Soriano,El Duque de la Bachata,-,30,1,,,,
31,up,Shakira,Sale el Sol (Bonus Track Edition),68,7,172,,,,
32,up,Enrique Iglesias,FINAL (Vol.2),37,1,21,,,,
33,up,Llixus Land,LLixus,53,20,4,,,,
34,up,Inna,El Pasado,86,22,10,,,,
35,down,Maluma & Blessd,1 OF 1,13,7,4,,,,
36,-,Alvaro Soler,Eterno Agosto,-,2,216,,,,
37,-,Verschiedene Interpreten,Violetta - Hoy Somos Más,-,8,89,,,,
38,up,Black Eyed Peas,Translation,69,1,120,33,2020-06-21,4,2020-06-28
39,up,Marc Anthony,MUEVENSE,70,5,9,,,,
40,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),8,1,47,,,,
41,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,6,85,,,,
42,down,Zucchero,ZU & Co.,36,5,94,,,,
43,-,Vanessa da Mata,Sim,-,22,20,,,,
44,down,Alvaro Soler,Mar de Colores (Versión Extendida),17,1,229,,,,
45,-,Myke Towers,Easy Money Baby,-,7,39,63,2020-01-26,20,2020-02-02
46,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),43,13,12,,,,
47,down,Manu Chao,Radio Bemba Sound System (Live),21,14,88,,,,
48,-,Prince Royce,Alter Ego,-,5,50,,,,
49,-,Eros Ramazzotti,Hay Vida,-,19,57,,,,
50,down,Julio Iglesias,My Life: The Greatest Hits,20,4,187,,,,
51,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),46,12,84,,,,
52,-,Cielo Grande,Cielo Grande,-,52,6,,,,
53,down,Maluma,11:11,35,1,157,,,,
54,-,Various Artists,Latino Beats,-,25,12,,,,
55,-,Alexandre Pires,Alexandre Pirés,-,55,1,,,,
56,down,Manu Chao,La Radiolina,34,30,23,,,,
57,down,Varios Artistas,Violetta,27,4,143,,,,
58,-,Ricchi & Poveri,Piccolo amore,-,3,77,,,,
59,-,Akapellah,Pedro Elías,-,59,2,,,,
60,-,Nicky Jam,Fénix,-,7,147,,,,
61,-,Elvis Crespo,Suavemente,-,33,27,,,,
62,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),26,6,162,,,,
63,up,ROSALÍA,EL MAL QUERER,84,1,210,,,,
64,down,J Balvin & Bad Bunny,OASIS,33,3,191,61,2019-11-10,56,2019-12-01
65,-,Buddha Bar,Buddha Bar XIII,-,11,42,,,,
66,-,YOVNGCHIMI & DJ Drama,Gangsta Grillz: Mvrda Gvng,-,66,1,,,,
67,-,Jowell & Randy,Viva La Musik,-,67,1,,,,
68,-,Frank El Duro,Paciencia,-,1,10,,,,
69,-,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),-,37,9,,,,
70,-,C. Tangana,El Madrileño (La Sobremesa),-,10,77,,,,
71,-,Feid,FERXXOCALIPSIS,-,5,18,,,,
72,-,Shakira,Shakira MTV Unplugged,-,39,12,,,,
73,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,26,17,,,,
74,-,Maluma,F.A.M.E.,-,2,138,,,,
75,-,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,-,75,1,,,,
