Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,106,,,,
2,up,Zucchero,All the Best,2,1,235,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,3,1,13,,,,
4,up,Manu Chao,Clandestino,5,2,237,,,,
5,up,TINI,un mechón de pelo,6,4,6,,,,
6,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,13,2,111,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,32,,,,
8,down,ROSALÍA,MOTOMAMI +,7,1,89,,,,
9,down,Anitta,Funk Generation,4,1,4,,,,
10,up,Black Eyed Peas,Translation,18,1,114,33,2020-06-21,4,2020-06-28
11,down,Kali Uchis,ORQUÍDEAS,10,1,26,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),35,1,41,,,,
13,up,Marc Anthony,MUEVENSE,16,5,4,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO,11,1,67,,,,
15,down,Zucchero,ZU & Co.,14,5,88,,,,
16,up,Ryan Castro,EL CANTANTE DEL GHETTO,56,16,2,,,,
17,up,Peso Pluma,GÉNESIS (Deluxe Version),29,8,44,,,,
18,up,Rauw Alejandro,VICE VERSA,27,1,146,,,,
19,up,Enrique Iglesias,FINAL (Vol.2),19,1,15,,,,
20,down,J Balvin,JOSE (Deluxe Edition),12,1,92,,,,
21,up,Gotan Project,La Revancha del Tango,24,2,182,,,,
22,up,Luis Fonsi,El Viaje,90,22,3,,,,
23,-,Ozuna,Ozu Vivo (Live),-,23,2,,,,
24,up,Becky G.,MALA SANTA,42,1,176,63,2019-10-20,63,2019-10-20
25,up,Luis Fonsi,VIDA,31,1,234,,,,
26,down,Bad Bunny,YHLQMDLG,20,1,213,40,2020-03-01,4,2020-03-08
27,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,53,27,2,,,,
28,up,Varios Artistas,Violetta,32,4,137,,,,
29,up,J Balvin & Bad Bunny,OASIS,38,3,185,61,2019-11-10,56,2019-12-01
30,up,Ozuna,Odisea,85,12,142,,,,
31,up,Rauw Alejandro,PLAYA SATURNO,68,2,44,,,,
32,up,Ozuna,Afro,74,3,26,,,,
33,-,Shakira,Dónde Están Los Ladrones,-,12,62,,,,
34,-,Cesária Évora,The Very Best of Cesária Évora,-,34,3,,,,
35,-,Tainy,NEON16 TAPE: THE KIDS THAT GREW UP ON REGGAETON,-,29,10,,,,
36,down,Alvaro Soler,Eterno Agosto,21,2,213,,,,
37,-,Prince Royce,LLAMADA PERDIDA,-,7,9,,,,
38,down,Alvaro Soler,Mar de Colores (Versión Extendida),22,1,223,,,,
39,up,Eros Ramazzotti,9,55,5,141,,,,
40,up,Various Artists,The Best of Violetta,47,9,45,,,,
41,-,CNCO,Déjà Vu (Deluxe Version),-,23,4,,,,
42,down,Shakira,Laundry Service,40,1,183,,,,
43,down,J Balvin,Colores,17,1,203,72,2020-03-01,7,2020-03-29
44,-,Maluma,Papi Juancho,-,1,106,41,2020-08-23,10,2020-08-30
45,-,El Alfa,SAGITARIO,-,15,6,,,,
46,-,ROSALÍA,EL MAL QUERER,-,1,204,,,,
47,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,14,47,,,,
48,-,Seu Jorge,"Música para Churrasco, Vol. 2",-,48,3,,,,
49,-,MYA,SUENA MYA!,-,48,3,,,,
50,-,Tito Puente & Vicentico Valdés,Tito Puente Swings & Vicentico Valdés Sings,-,50,3,,,,
51,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,51,1,,,,
52,down,Young Miko,att. (Apple Music Edition),28,9,8,,,,
53,-,Kaoma,La Lambada (Version originale 1989),-,31,30,,,,
54,-,TINI,TINI TINI TINI,-,2,42,,,,
55,-,Romeo Santos,"Fórmula, Vol. 3",-,2,70,,,,
56,-,Pitbull,Trackhouse,-,1,15,,,,
57,-,Hermanos Gutiérrez,8 Años,-,16,66,,,,
58,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,12,52,,,,
59,-,Pino Daniele,Iguana Cafe' (Latin Blues e Melodie),-,59,1,,,,
60,down,Shakira,El Dorado,15,2,179,,,,
61,-,Luis Fonsi,Palabras del Silencio (Edición Aniversario - Un Año Despues) [Audio Version],-,39,3,,,,
62,-,El Alfa,El Androide,-,18,37,91,2020-05-17,70,2020-05-24
63,down,Manu Chao,Radio Bemba Sound System (Live),52,14,84,,,,
64,-,Un Corazón,KINTSUGI,-,64,1,,,,
65,-,Feid,"MOR, No Le Temas a La Oscuridad",-,6,18,,,,
66,down,Danny Ocean,REFLEXA,9,9,3,,,,
67,up,Los Tradicionales,Los Tradicionales,70,52,4,,,,
68,-,Gente de Zona,Demasiado,-,53,3,,,,
69,-,Danna Paola,CHILDSTAR,-,69,1,,,,
70,down,Enrique Iglesias,Greatest Hits,49,5,160,,,,
71,up,Maluma,"Pretty Boy, Dirty Boy",99,12,73,,,,
72,down,Rauw Alejandro,Afrodisiaco,62,2,64,68,2020-11-15,24,2020-11-22
73,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],96,55,3,,,,
74,down,Duncan Dhu,1,23,23,3,,,,
75,down,Shakira,Sale el Sol (Bonus Track Edition),73,7,167,,,,
76,down,Julio Iglesias,My Life: The Greatest Hits,51,4,181,,,,
77,-,Cesária Évora,Voz D' Amor,-,48,11,,,,
78,-,Santana,Abraxas,-,13,65,,,,
79,down,Gloria Estefan,Mi Tierra,36,17,59,,,,
80,up,Bad Bunny,X 100PRE,80,5,172,66,2019-11-17,51,2019-11-24
81,-,Sara Tavares,Xinti,-,11,9,,,,
82,-,Julieta Venegas,Limón y Sal,-,28,29,,,,
83,-,Blessd,BlessDeluxury,-,83,1,,,,
84,-,"Don Omar, Wisin & Yandel",Back To Reggaeton - EP,-,22,3,,,,
85,down,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),72,7,146,,,,
86,-,Astor Piazzolla,Libertango,-,43,4,,,,
87,-,Christian Nodal & El Bebeto,Duelo Romántico,-,43,2,,,,
88,-,Gente de Zona,Visualízate,-,37,21,,,,
89,-,아스토르 피아졸라,María de Buenos Aires (Operita),-,32,10,,,,
90,down,Álvaro Soler,Magia,37,1,136,,,,
91,-,Maná,Exiliados En La Bahía: Lo Mejor De Maná,-,57,2,,,,
92,-,Gilberto Santa Rosa,Punto de Vista,-,92,1,,,,
93,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,6,86,,,,
94,-,Coralie Clément,Salle des pas perdus,-,35,16,,,,
95,-,Marshmello,Sugar Papi,-,2,12,,,,
96,-,Gipsy Kings,Allegria,-,28,10,,,,
97,down,Aventura,God's Project,82,28,14,,,,
98,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,35,11,,,,
99,-,Ozuna,Aura,-,9,83,,,,
100,-,Aventura,The Last,-,17,37,,,,
