Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
2,up,Zucchero,All the Best,3,1,242,,,,
3,down,Manu Chao,Clandestino,2,2,244,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,14,1,74,,,,
5,up,ROSALÍA,MOTOMAMI +,6,1,96,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,5,1,20,,,,
7,up,Rauw Alejandro,VICE VERSA,8,1,153,,,,
8,down,Peso Pluma,ÉXODO,4,4,3,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,39,,,,
10,up,J Balvin,Colores,10,1,210,72,2020-03-01,7,2020-03-29
11,up,Anitta,Funk Generation,12,1,11,,,,
12,up,Zucchero,ZU & Co.,42,5,95,,,,
13,up,Kali Uchis,ORQUÍDEAS,15,1,33,,,,
14,-,Rauw Alejandro,Afrodisiaco,-,2,68,68,2020-11-15,24,2020-11-22
15,up,Luis Fonsi,VIDA,16,1,241,,,,
16,up,Manu Chao,Radio Bemba Sound System (Live),47,14,89,,,,
17,up,Álvaro Soler,Magia,28,1,143,,,,
18,up,Shakira,El Dorado,26,2,186,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),40,1,48,,,,
20,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,7,2,118,,,,
21,up,Varios Artistas,Violetta,57,4,144,,,,
22,down,Eros Ramazzotti,9,18,5,147,,,,
23,down,Various Artists,Coco (Original Motion Picture Soundtrack),17,3,157,,,,
24,-,Bad Bunny,YHLQMDLG,-,1,218,40,2020-03-01,4,2020-03-08
25,up,Nicky Jam,Fénix,60,7,148,,,,
26,down,Rauw Alejandro,SATURNO,21,4,61,,,,
27,up,Shakira,Sale el Sol (Bonus Track Edition),31,7,173,,,,
28,down,Shakira,Laundry Service,27,1,190,,,,
29,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],23,23,5,,,,
30,down,Peso Pluma,GÉNESIS (Deluxe Version),13,8,51,,,,
31,-,Las Marias,Nuestra Música,-,31,2,,,,
32,down,Enrique Iglesias,Greatest Hits,20,5,166,,,,
33,-,Buika,Mi Niña Lola,-,33,3,,,,
34,up,Ozuna,Odisea,90,12,147,,,,
35,-,Maka,Dvende,-,35,1,,,,
36,down,Hermanos Gutiérrez,El Bueno Y El Malo,24,3,88,,,,
37,-,Maluma,Don Juan,-,1,30,,,,
38,up,Alvaro Soler,Mar de Colores (Versión Extendida),44,1,230,,,,
39,down,Black Eyed Peas,Translation,38,1,121,33,2020-06-21,4,2020-06-28
40,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),46,13,13,,,,
41,-,Bossa Lounge Deluxe,The Bossa Cafe,-,41,1,,,,
42,-,Rauw Alejandro,PLAYA SATURNO,-,2,49,,,,
43,down,Nathy Peluso,GRASA,11,4,7,,,,
44,-,Juanes,Mi Sangre,-,22,28,,,,
45,up,C. Tangana,El Madrileño (La Sobremesa),70,10,78,,,,
46,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,22,21,,,,
47,-,J Balvin,JOSE (Deluxe Edition),-,1,96,,,,
48,-,Marc Anthony,Dos Clásicos: Marc Anthony,-,48,1,,,,
49,up,Laura Pausini,Almas paralelas,81,46,7,,,,
50,-,Black Eyed Peas,ELEVATION,-,2,5,,,,
51,-,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),-,29,4,,,,
52,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),62,6,163,,,,
53,-,Various Artists,LATINO 2023,-,12,36,,,,
54,-,Gloria Estefan,Mi Tierra,-,17,64,,,,
55,down,Maluma,11:11,53,1,158,,,,
56,down,Enrique Iglesias,FINAL (Vol.2),32,1,22,,,,
57,up,YOVNGCHIMI & DJ Drama,Gangsta Grillz: Mvrda Gvng,66,57,2,,,,
58,down,Julio Iglesias,My Life: The Greatest Hits,50,4,188,,,,
59,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",22,17,21,83,2019-11-10,78,2020-02-16
60,-,Ozuna,Afro,-,3,29,,,,
61,up,ROSALÍA,EL MAL QUERER,63,1,211,,,,
62,-,RaiNao,CAPICÚ,-,62,1,,,,
63,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),51,12,85,,,,
64,-,Romeo Santos,"Fórmula, Vol. 2",-,13,70,,,,
65,down,Bad Bunny,X 100PRE,25,5,175,66,2019-11-17,51,2019-11-24
66,-,ニコラ・コンテ,Umoja (Joaquin Joe Claussell Sacred Rhythm Music & Cosmic Arts Remixes),-,66,1,,,,
67,-,Marc Anthony,Otra Nota (Remastered),-,67,1,,,,
68,up,Santana,Abraxas,89,13,68,,,,
69,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,29,1,170,16,2020-11-29,3,2020-12-06
70,-,Gente de Zona,OTRA COSA,-,17,20,,,,
71,up,Tropical Fantasia,Salsa,100,37,12,,,,
72,up,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),98,20,63,,,,
73,up,Sergio Mendes,Timeless,77,18,11,,,,
74,down,Alvaro Soler,Eterno Agosto,36,2,217,,,,
75,-,Marco Antonio Solís,De Tour Con,-,75,1,,,,
76,-,Eros Ramazzotti,Eros Live,-,14,46,,,,
77,down,Eros Ramazzotti,Hay Vida,49,19,58,,,,
78,-,Yasmin Levy,La Juderia,-,46,8,,,,
79,down,Rvfv,EL TIBURÓN,76,13,6,,,,
80,-,Quintero's Salsa Project,Quintero’s Salsa Project y Sus Amigos,-,80,1,,,,
81,down,Prince Royce,Alter Ego,48,5,51,,,,
82,-,Romeo Santos,Golden,-,14,46,,,,
83,-,KAROL G,OCEAN,-,11,85,,,,
84,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,27,19,,,,
85,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,34,11,,,,
86,down,Natalia Lafourcade,Hasta la Raíz (Edición Especial),78,26,28,,,,
87,-,Willie Rosario,Infinito,-,87,1,,,,
88,-,Maluma,Papi Juancho,-,1,107,41,2020-08-23,10,2020-08-30
89,-,Various Artists,The Best of Violetta,-,9,50,,,,
90,-,Die Cubaboarischen,Die Cubaboarischen,-,40,8,,,,
91,-,Leo Meixner CubaBoarisch 2.0,Cubavaria,-,91,2,,,,
92,-,Los Manolos,"Manolos, Suban al Escenario!",-,92,1,,,,
93,down,Gotan Project,La Revancha del Tango,19,2,189,,,,
94,-,Lyanno,PARA TODAS LAS MAMACITAS,-,94,1,,,,
95,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,19,33,,,,
96,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,12,54,,,,
97,down,Feid,FERXXOCALIPSIS,71,5,19,,,,
98,-,Astor Piazzolla & Astor Piazzolla & Quinteto Tango Nuevo,Sur,-,39,8,,,,
99,-,Wisin,Victory,-,48,12,,,,
100,-,Rauw Alejandro,TRAP CAKE VOL. 2,-,2,12,,,,
