Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,224,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,222,,,,
3,up,Sandeep Chowta,Matters of the Heart,3,1,230,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),4,1,234,,,,
5,up,Dave Brubeck,Dave Brubeck's Greatest Hits,5,3,234,,,,
6,up,The Dave Brubeck Quartet,Time Out,6,4,228,,,,
7,up,Various Artists,100 Jazz Classics,43,5,228,,,,
8,down,Rajeev Raja Combine,Rajeev Raja Combine-Cosmic Chant,7,5,236,,,,
9,down,Kenny G,Breathless,8,4,231,,,,
10,down,L. Subramaniam & Stéphane Grappelli,Conversations,9,6,228,,,,
11,down,Shakti,A Handful of Beauty (With John McLaughlin),10,8,226,,,,
12,down,Kenny G,Ultimate Kenny G,11,9,230,,,,
13,down,John Coltrane,The Very Best of John Coltrane,12,8,229,,,,
14,down,Kenny G,The Essential Kenny G,13,3,235,,,,
15,down,Various Artists,Healing Sounds of India,14,12,236,,,,
16,down,Miles Davis,Kind of Blue,15,2,229,,,,
17,down,Miles Davis,The Best of Miles Davis,16,13,233,,,,
18,down,Kamasi Washington,The Epic,17,14,231,,,,
19,down,Various Artists,200 Jazz Greatest Hits Ever,18,14,225,,,,
20,up,Various Artists,100 Best of Jazz,27,20,158,,,,
21,down,Re-Laxman,"Relaxmen, Vol. 3",19,1,141,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,20,18,231,,,,
23,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),21,17,228,,,,
24,down,Various Artists,The Many Moods of Mad Men: A Musical Companion,22,20,234,,,,
25,down,John Coltrane,Blue Train (Expanded Edition),23,17,235,,,,
26,down,Frank Sinatra,Nothing But the Best (Remastered),24,20,27,87,2019-10-13,20,2019-10-20
27,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,51,27,3,,,,
28,down,Pat Metheny,Unity Band,25,23,236,,,,
29,down,Nina Simone,Nina Simone: The Greatest Hits,26,24,225,,,,
30,down,"Grover Washington, Jr.",Winelight,28,19,228,,,,
31,down,Ornette Coleman,The Shape of Jazz to Come,29,19,219,,,,
32,down,Prasanna,Be the Change,30,28,204,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,31,29,207,,,,
34,down,Vijay Iyer Trio,Accelerando (Bonus Track Version),32,22,214,,,,
35,down,Herbie Hancock,The Essential Herbie Hancock,33,31,204,,,,
36,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",34,17,136,,,,
37,down,George Benson,The George Benson Collection,35,33,183,,,,
38,-,Mildlife,Chorus,-,38,1,,,,
39,down,Pat Metheny Group,The Way Up,37,34,192,,,,
40,down,Nathan East,Nathan East,38,35,192,,,,
41,down,Kenny G,The Moment,39,19,96,,,,
42,down,Fred Pallem & Le Sacre du Tympan,"""X""",40,38,79,,,,
43,up,Zoh Amba,Bhakti,50,43,2,,,,
44,-,MONDO GROSSO,MG4R,-,44,1,,,,
45,-,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",-,45,1,,,,
46,-,David Sanborn,Time and the River,-,46,1,,,,
47,-,Dhafer Youssef,Digital Prophecy,-,47,1,,,,
48,-,David Sanborn,Another Hand,-,48,1,,,,
