Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,117,,,,
2,up,Lady Antebellum,Need You Now,2,1,117,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,117,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,117,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,22,5,3,117,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,117,,,,
7,up,Taylor Swift,Red (Demo),7,4,117,,,,
8,up,Kenny Rogers,Through the Years,9,2,84,,,,
9,down,James Morrison,You Give Me Something (Eg Version),8,5,117,,,,
10,up,Taylor Swift,Enchanted,10,1,117,,,,
11,up,Taylor Swift,You Belong With Me,11,5,117,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),51,1,48,18,2021-02-21,18,2021-02-21
13,up,Rascal Flatts,Bless the Broken Road,22,8,117,,,,
14,up,Shania Twain,You're Still the One,14,3,117,,,,
15,down,Taylor Swift,Back to December (US Version),12,7,117,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),15,2,38,63,2021-04-18,63,2021-04-18
17,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",13,9,117,,,,
18,up,Lonestar,Amazed,20,2,117,,,,
19,up,Taylor Swift,Mean,21,10,117,,,,
20,down,Anne Murray,Just Another Woman In Love,16,8,117,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,5,109,7,2019-10-06,7,2019-10-06
22,up,Taylor Swift,Sparks Fly,25,17,117,,,,
23,up,Taylor Swift,Bonus Track 1 (From The Vault),23,3,45,86,2021-04-04,86,2021-04-04
24,up,テイラー・スウィフト,Begin Again,24,14,117,,,,
25,up,テイラー・スウィフト,All Too Well,27,16,117,,,,
26,up,Taylor Swift,Mine (US Version),26,19,117,,,,
27,up,バンド・ペリー,If I Die Young (Pop Version),29,19,115,,,,
28,up,Anne Murray,I Just Fall In Love Again,30,9,112,,,,
29,down,Taylor Swift,Ours,28,22,117,,,,
30,down,Taylor Swift,Teardrops On My Guitar,19,14,117,,,,
31,up,Dan Seals,One Friend,31,6,102,,,,
32,up,Taylor Swift,Speak Now,33,13,117,,,,
33,up,ハンター・ヘイズ,Wanted,34,20,117,,,,
34,up,Anne Murray,You Needed Me,35,14,114,,,,
35,down,David Slater,Exchange of Hearts,32,13,112,,,,
36,up,Faith Hill,This Kiss,37,11,114,,,,
37,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,25,117,,,,
38,down,Trisha Yearwood,How Do I Live,36,9,117,,,,
39,up,Anne Murray,Broken Hearted Me,41,16,112,,,,
40,up,Taylor Swift,Never Grow Up,40,17,117,,,,
41,up,テイラー・スウィフト,Stay Stay Stay,43,26,117,,,,
42,down,Taylor Swift,Fearless (Taylor’s Version),39,2,41,,,,
43,up,Taylor Swift,Our Song,45,31,117,,,,
44,up,Shania Twain,You're Still the One,56,5,117,,,,
45,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),55,41,53,,,,
46,up,Taylor Swift,State of Grace (Acoustic Version),47,35,117,,,,
47,up,Taylor Swift,Come Back... Be Here,49,31,117,,,,
48,up,テイラー・スウィフト,I Almost Do,50,39,117,,,,
49,up,Taylor Swift,Last Kiss,52,38,117,,,,
50,up,Taylor Swift,You Belong With Me (Taylor’s Version),71,6,40,,,,
51,up,Billy Ray Cyrus,Achy Breaky Heart,53,29,117,,,,
52,up,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",57,43,53,,,,
53,up,Kim Carnes,Bette Davis Eyes,58,17,113,,,,
54,up,Shania Twain,From This Moment On (Pop On-Tour Version),70,28,95,,,,
55,up,Michael Johnson,I'll Always Love You,59,14,113,,,,
56,up,Faith Hill,There You'll Be,60,15,115,,,,
57,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,61,43,117,,,,
58,up,Faith Hill,If I'm Not In Love,62,16,112,,,,
59,up,テイラー・スウィフト,Sad Beautiful Tragic,63,44,117,,,,
60,up,Blake Shelton,God Gave Me You,64,40,111,,,,
61,up,テイラー・スウィフト,Starlight,65,46,117,,,,
62,up,Taylor Swift,If This Was a Movie,66,46,117,,,,
63,down,Dixie Chicks,Loving Arms,17,17,113,,,,
64,up,Taylor Swift,The Moment I Knew,67,50,116,,,,
65,up,Blake Shelton,Home,69,18,111,,,,
66,up,Taylor Swift,White Horse,72,41,116,,,,
67,up,Crystal Gayle,If You Ever Change Your Mind,73,30,105,,,,
68,up,Carrie Underwood,Blown Away,74,22,114,,,,
69,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),44,32,89,,,,
70,up,Dan Seals,One Friend,76,37,93,,,,
71,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],78,42,75,,,,
72,up,Sara Evans,I Could Not Ask for More,82,21,101,,,,
73,-,LeAnn Rimes,I Need You,-,25,62,,,,
74,up,Faith Hill,Breathe,83,21,98,,,,
75,up,Taylor Swift,Picture to Burn,100,48,96,,,,
76,up,Taylor Swift,Better Than Revenge,88,71,8,,,,
77,-,Taylor Swift,Dear John,-,39,94,,,,
78,down,Josh Turner,Your Man,42,6,112,,,,
79,-,Michael Martin Murphey,What's Forever For,-,46,20,,,,
80,-,Faith Hill,Breathe,-,29,9,,,,
81,-,Shania Twain,When You Kiss Me (Red),-,48,7,,,,
82,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,50,102,,,,
83,-,Shania Twain,From This Moment On (feat. Bryan White),-,36,60,,,,
84,-,Restless Heart,When She Cries,-,3,108,,,,
85,-,Nick Leidl,Something About Her,-,85,1,,,,
86,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",75,19,32,,,,
87,-,Alan Jackson,Standing On the Promises,-,87,1,,,,
88,down,Nitty Gritty Dirt Band,An American Dream,54,54,2,,,,
89,-,Shafireh Aria Sha'in,Butterfly Fly Away,-,89,1,,,,
90,-,Alan Jackson,Leaning On the Everlasting Arms,-,90,1,,,,
91,-,Alan Jackson,He Lives,-,91,1,,,,
92,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,44,4,,,,
93,-,Dan + Shay,Glad You Exist,-,12,29,,,,
94,down,Dan Seals,One Friend,68,20,39,,,,
95,down,Restless Heart,I'll Still Be Loving You,79,38,19,,,,
96,down,Kacey Musgraves,Rainbow,86,18,23,80,2019-10-20,80,2019-10-20
97,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,89,10,,,,
98,down,Alan Jackson,The Old Rugged Cross,48,48,2,,,,
99,down,Music Travel Love,Stand by Me,91,84,10,,,,
100,-,Taylor Swift,Fearless,-,45,97,,,,
