Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,181,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,106,18,2021-02-21,18,2021-02-21
3,up,Kenny Rogers,Through the Years,7,2,148,,,,
4,down,Lonestar,Amazed,3,2,181,,,,
5,down,Restless Heart,When She Cries,4,3,163,,,,
6,up,Taylor Swift,Enchanted,6,1,181,,,,
7,up,Shania Twain,You're Still the One,9,3,181,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,5,164,7,2019-10-06,7,2019-10-06
9,down,Taylor Swift,Bonus Track 2 (From The Vault),8,2,99,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,Bonus Track 1 (From The Vault),10,3,109,86,2021-04-04,86,2021-04-04
11,up,Anne Murray,Just Another Woman In Love,18,8,181,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,6,97,,,,
13,up,Faith Hill,This Kiss,14,11,175,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),15,2,102,,,,
15,up,Shania Twain,You're Still the One,19,5,180,,,,
16,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),16,11,96,,,,
17,down,Josh Turner,Your Man,13,6,176,,,,
18,down,David Slater,Exchange of Hearts,17,13,172,,,,
19,down,Lady Antebellum,Need You Now,11,1,181,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),24,15,59,,,,
21,down,Michael Johnson,I'll Always Love You,20,14,172,,,,
22,up,Anne Murray,Broken Hearted Me,28,16,171,,,,
23,down,Faith Hill,There You'll Be,21,15,178,,,,
24,down,Kim Carnes,Bette Davis Eyes,23,17,174,,,,
25,-,Bryan White,God Gave Me You (Single Version),-,1,170,,,,
26,down,Blake Shelton,Home,25,18,175,,,,
27,down,Sara Evans,I Could Not Ask for More,26,21,161,,,,
28,down,Carrie Underwood,Blown Away,27,22,177,,,,
29,-,Taylor Swift,Never Grow Up,-,17,179,,,,
30,up,LeAnn Rimes,I Need You,33,25,74,,,,
31,-,BlackHawk,I'm Not Strong Enough to Say No (Re-Recorded),-,31,1,,,,
32,up,Dan Seals,One Friend,39,20,88,,,,
33,-,Toby Keith,I Love This Bar,-,33,1,,,,
34,down,Faith Hill,Breathe,29,21,156,,,,
35,down,テイラー・スウィフト,All Too Well,30,16,180,,,,
36,down,Kacey Musgraves,Rainbow,31,18,45,80,2019-10-20,80,2019-10-20
37,down,Taylor Swift,If This Was A Movie (Taylor’s Version),34,3,7,,,,
38,-,Susan Orus & John Berry,Your Love Amazes Me,-,38,1,,,,
39,-,Martina McBride & Jim Brickman,Valentine,-,39,13,,,,
40,-,Kenny Rogers,You and I,-,22,34,,,,
41,-,Maddie Wilson,A Million Dreams,-,39,11,,,,
42,down,Dan Seals,One Friend,38,37,145,,,,
43,-,Toby Keith,Getcha Some,-,43,1,,,,
44,down,Taylor Swift,White Horse (Taylor’s Version),22,18,30,,,,
45,down,Sugarland,Babe (feat. Taylor Swift),32,26,129,,,,
46,-,"Billy Ray Cyrus, Craig Morgan, Jamey Johnson & Darryl Worley",Some Gave All,-,46,1,,,,
47,-,Billy Dean,Innocent Bystander,-,47,1,,,,
48,-,Lifebreakthrough,Thank You For Everything That I Have,-,48,1,,,,
49,-,Lifebreakthrough,Thank You For Everything That I Have,-,49,1,,,,
50,down,Taylor Swift,Teardrops On My Guitar,49,14,172,,,,
51,-,Michael Johnson,Bluer Than Blue,-,51,8,,,,
52,-,Will Dempsey,Beat You There,-,47,2,,,,
53,-,Dan Seals,One Friend,-,6,162,,,,
54,-,Anne Murray,You Needed Me,-,14,176,,,,
55,-,Rascal Flatts,Bless the Broken Road,-,8,172,,,,
56,down,Shania Twain,From This Moment On (Pop On-Tour Version),54,28,153,,,,
57,down,Glen Campbell,"Yesterday, When I Was Young",37,37,12,,,,
58,-,Dan Seals,I'd Really Love to See You Tonight,-,47,5,,,,
59,down,William Beckmann,It's Still January,51,51,2,,,,
60,down,Taylor Swift,Untouchable (Taylor’s Version),46,41,12,,,,
61,-,Bryan White,From This Moment On (With Shania Twain),-,61,3,,,,
62,-,Kenny Chesney,Me and You,-,62,2,,,,
63,-,Janie Fricke,I Loved You All the Way,-,47,9,,,,
64,down,Taylor Swift,Fifteen (Taylor’s Version),40,14,21,,,,
