Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),3,1,206,,,,
2,up,Lady Antebellum,Need You Now,2,1,221,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,224,21,2019-10-06,9,2019-10-13
5,up,Beyoncé,16 CARRIAGES,7,5,2,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,149,18,2021-02-21,18,2021-02-21
7,down,Lonestar,Amazed,4,2,221,,,,
8,down,Jim Brickman & Martina McBride,Valentine,6,4,32,,,,
9,up,Restless Heart,When She Cries,9,3,201,,,,
10,up,Beyoncé,TEXAS HOLD 'EM (Acapella),17,10,2,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,5,205,7,2019-10-06,7,2019-10-06
12,down,Taylor Swift,Bonus Track 2 (From The Vault),11,2,134,63,2021-04-18,63,2021-04-18
13,down,Kenny Rogers,Through the Years,10,2,191,,,,
14,down,Beyoncé,TEXAS HOLD 'EM,13,13,2,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),14,3,152,86,2021-04-04,86,2021-04-04
16,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),27,16,2,,,,
17,down,Dan Seals,One Friend,16,6,203,,,,
18,up,Anne Murray,Just Another Woman In Love,18,8,224,,,,
19,down,Taylor Swift,Enchanted,15,1,224,,,,
20,up,Josh Turner,Your Man,20,6,217,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),36,6,140,,,,
22,down,Faith Hill,This Kiss,21,11,218,,,,
23,up,Anne Murray,You Needed Me,51,14,218,,,,
24,up,Taylor Swift,The Way I Loved You (Taylor’s Version),26,15,99,,,,
25,down,Anne Murray,Broken Hearted Me,23,16,214,,,,
26,down,David Slater,Exchange of Hearts,25,13,211,,,,
27,down,Shania Twain,You're Still the One,22,5,223,,,,
28,up,Faith Hill,There You'll Be,29,15,219,,,,
29,up,テイラー・スウィフト,All Too Well,33,16,215,,,,
30,down,Michael Johnson,I'll Always Love You,28,14,215,,,,
31,up,Dixie Chicks,Loving Arms,52,17,205,,,,
32,down,Faith Hill,If I'm Not In Love,30,16,215,,,,
33,down,Luke Combs,Fast Car,19,13,5,,,,
34,down,Alexandra Kay,That's What Love Is,24,1,9,,,,
35,down,Taylor Swift,Never Grow Up,31,17,221,,,,
36,down,Blake Shelton,Home,32,18,218,,,,
37,down,Dan + Shay,Glad You Exist,34,12,105,,,,
38,down,ハンター・ヘイズ,Wanted,35,20,222,,,,
39,-,Jace Everett,Lowlands (feat. Leigh Nash),-,39,1,,,,
40,-,LeAnn Rimes,I Need You,-,25,85,,,,
41,-,Brett Young,In Case You Didn't Know,-,36,86,,,,
42,down,Dan + Shay,Speechless,37,22,152,87,2019-10-13,87,2019-10-13
43,down,Beyoncé,TEXAS HOLD 'EM (Acapella),39,39,2,,,,
44,-,Shannon & Keast,You’re Still the One,-,44,1,,,,
45,-,Jace Everett,Someplace,-,45,1,,,,
46,-,Taylor Swift,Fearless (Taylor’s Version),-,2,143,,,,
47,up,Taylor Swift,If This Was A Movie (Taylor’s Version),49,3,21,,,,
48,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,42,7,,,,
49,down,Taylor Swift,Untouchable (Taylor’s Version),48,41,19,,,,
50,-,Dan Seals,One Friend,-,20,99,,,,
51,-,Anne Murray,I Just Fall In Love Again,-,9,212,,,,
52,-,JayHeartMusic,It Must Have Been Love (Live),-,52,1,,,,
53,-,Mira Goto,Remember This Moment,-,53,1,,,,
54,-,Alexandra Kay,Kiss Me Goodnight,-,54,1,,,,
55,-,Grace Leer,Best Friend for Life,-,55,1,,,,
56,-,Patsy Cline,Three Cigarettes In an Ashtray,-,56,1,,,,
57,down,tom,Coast Line,45,45,2,,,,
58,-,Alan Jackson,Look At Me,-,58,1,,,,
59,down,Shania Twain,You're Still the One (International Mix),47,31,19,,,,
60,down,Billy Ray Cyrus,Achy Breaky Heart,50,29,172,,,,
61,-,Taylor Swift,The Best Day (Taylor’s Version),-,13,51,,,,
62,down,Bellamy Brothers,Let Your Love Flow,57,35,23,,,,
63,down,Rascal Flatts,Bless the Broken Road,42,8,186,,,,
