Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,75,,,,
2,up,Lady Antebellum,Need You Now,2,1,79,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,79,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,79,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),8,1,13,18,2021-02-21,18,2021-02-21
6,down,テイラー・スウィフト,22,5,3,79,,,,
7,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,79,,,,
8,down,Taylor Swift,Red (Demo),7,4,79,,,,
9,up,Taylor Swift,You Belong With Me,9,5,79,,,,
10,up,Kenny Rogers,Through the Years,16,2,46,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),10,2,5,63,2021-04-18,63,2021-04-18
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,79,,,,
13,up,Taylor Swift,Back to December (US Version),13,7,79,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,9,79,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,5,73,7,2019-10-06,7,2019-10-06
16,up,Taylor Swift,Mean,19,10,79,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),15,3,7,86,2021-04-04,86,2021-04-04
18,up,Restless Heart,When She Cries,44,3,72,,,,
19,down,テイラー・スウィフト,Begin Again,18,14,79,,,,
20,up,Rascal Flatts,Bless the Broken Road,28,8,79,,,,
21,down,Taylor Swift,Teardrops On My Guitar,20,14,79,,,,
22,up,Anne Murray,Just Another Woman In Love,23,8,79,,,,
23,down,Lonestar,Amazed,21,2,79,,,,
24,up,Taylor Swift,Sparks Fly,24,17,79,,,,
25,up,テイラー・スウィフト,All Too Well,25,16,79,,,,
26,up,Taylor Swift,Enchanted,26,1,79,,,,
27,up,Taylor Swift,Mine (US Version),27,19,79,,,,
28,up,バンド・ペリー,If I Die Young (Pop Version),30,19,77,,,,
29,up,Anne Murray,I Just Fall In Love Again,29,9,76,,,,
30,up,Taylor Swift,Ours,31,22,79,,,,
31,up,Taylor Swift,Never Grow Up,32,17,79,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),35,2,5,,,,
33,down,James Morrison,You Give Me Something (Eg Version),12,5,79,,,,
34,down,Taylor Swift,Speak Now,33,13,79,,,,
35,down,Shania Twain,You're Still the One,22,3,79,,,,
36,down,ハンター・ヘイズ,Wanted,34,20,79,,,,
37,up,Faith Hill,This Kiss,37,11,78,,,,
38,up,Taylor Swift,You Belong With Me (Taylor’s Version),40,6,5,,,,
39,up,Anne Murray,You Needed Me,39,14,76,,,,
40,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,25,79,,,,
41,-,David Slater,Exchange of Hearts,-,13,76,,,,
42,down,Shania Twain,You're Still the One,36,5,79,,,,
43,up,Taylor Swift,The Best Day (Taylor’s Version),96,13,5,,,,
44,up,Trisha Yearwood,How Do I Live,45,9,79,,,,
45,-,Kenny Rogers,Buried Treasure,-,45,1,,,,
46,down,Anne Murray,Broken Hearted Me,43,16,76,,,,
47,down,Taylor Swift,State of Grace (Acoustic Version),42,35,79,,,,
48,down,テイラー・スウィフト,Stay Stay Stay,46,26,79,,,,
49,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),55,41,15,,,,
50,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),47,32,57,,,,
51,down,Taylor Swift,Our Song,48,31,79,,,,
52,up,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",56,43,15,,,,
53,down,Taylor Swift,Come Back... Be Here,49,31,79,,,,
54,down,テイラー・スウィフト,I Almost Do,50,39,79,,,,
55,up,Michael Johnson,I'll Always Love You,59,14,76,,,,
56,down,Taylor Swift,Last Kiss,52,38,79,,,,
57,down,Josh Turner,Your Man,51,6,74,,,,
58,down,Faith Hill,There You'll Be,54,15,78,,,,
59,down,Billy Ray Cyrus,Achy Breaky Heart,53,29,79,,,,
60,down,Kim Carnes,Bette Davis Eyes,57,17,79,,,,
61,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,60,43,79,,,,
62,down,テイラー・スウィフト,Sad Beautiful Tragic,61,44,79,,,,
63,down,Faith Hill,If I'm Not In Love,62,16,74,,,,
64,up,Taylor Swift,If This Was a Movie,65,46,79,,,,
65,up,テイラー・スウィフト,Starlight,66,46,79,,,,
66,down,Jules Rancher,I Miss You (Ranch Mix),38,38,2,,,,
67,up,Taylor Swift,The Moment I Knew,68,50,78,,,,
68,-,Taylor Swift,Fifteen (Taylor’s Version),-,14,4,,,,
69,-,LeAnn Rimes,Blue,-,69,1,,,,
70,up,テイラー・スウィフト,State Of Grace,80,50,62,,,,
71,down,Blake Shelton,Home,69,18,74,,,,
72,down,Dixie Chicks,Loving Arms,71,17,76,,,,
73,up,Dan Seals,One Friend,85,20,12,,,,
74,down,Blake Shelton,God Gave Me You,64,40,73,,,,
75,-,Paul Bogart,Mothers & Sons,-,75,1,,,,
76,down,Taylor Swift,White Horse,72,41,78,,,,
77,down,Carrie Underwood,Blown Away,73,22,77,,,,
78,-,Bellamy Brothers,Let Your Love Flow,-,34,9,,,,
79,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,31,4,,,,
80,down,Taylor Swift,The Way I Loved You (Taylor’s Version),67,15,5,,,,
81,-,Kacey Musgraves,Rainbow,-,18,8,80,2019-10-20,80,2019-10-20
82,-,Taylor Swift,White Horse (Taylor’s Version),-,18,4,,,,
83,up,Martina McBride,In My Daughter's Eyes,84,43,14,,,,
84,down,Crystal Gayle,If You Ever Change Your Mind,74,30,70,,,,
85,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],75,42,41,,,,
86,down,Shania Twain,From This Moment On (Pop On-Tour Version),76,28,60,,,,
87,down,Sara Evans,I Could Not Ask for More,78,21,69,,,,
88,-,Dan + Shay,Speechless,-,22,40,87,2019-10-13,87,2019-10-13
89,down,Taylor Swift,Bonus Track 4 (From The Vault),79,7,5,,,,
90,-,Kacey Musgraves,Mother,-,75,4,,,,
91,-,Taylor Swift,Forever & Always (Taylor’s Version),-,34,3,,,,
92,-,Taylor Swift,Untouchable (Taylor’s Version),-,41,3,,,,
93,-,Taylor Swift,Bonus Track 5 (From The Vault),-,23,4,,,,
94,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,50,4,,,,
95,down,Little Big Town,Better Man,81,50,6,,,,
96,down,Taylor Swift,Mine (Live / 2011),63,63,2,,,,
97,down,Taylor Swift,Hey Stephen (Taylor’s Version),86,16,5,,,,
98,down,Dan + Shay,Glad You Exist,90,12,11,,,,
99,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),92,10,23,,,,
100,-,Taylor Swift,Change (Taylor’s Version),-,38,4,,,,
