Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,88,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,92,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,92,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,22,4,3,92,,,,
5,up,Lady Antebellum,Need You Now,6,1,92,,,,
6,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,4,92,,,,
7,up,Taylor Swift,Red (Demo),7,4,92,,,,
8,up,James Morrison,You Give Me Something (Eg Version),8,5,92,,,,
9,up,Kenny Rogers,Through the Years,9,2,59,,,,
10,up,Taylor Swift,You Belong With Me,10,5,92,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,92,,,,
12,up,Taylor Swift,Back to December (US Version),12,7,92,,,,
13,up,Restless Heart,When She Cries,17,3,84,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,92,,,,
15,down,Rascal Flatts,Bless the Broken Road,13,8,92,,,,
16,down,Shania Twain,You're Still the One,14,3,92,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),16,2,17,63,2021-04-18,63,2021-04-18
18,up,Lonestar,Amazed,21,2,92,,,,
19,up,Taylor Swift,Mean,19,10,92,,,,
20,up,テイラー・スウィフト,All Too Well,26,16,92,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,5,86,7,2019-10-06,7,2019-10-06
22,up,Taylor Swift,Bonus Track 1 (From The Vault),22,3,20,86,2021-04-04,86,2021-04-04
23,up,Taylor Swift,Sparks Fly,25,17,92,,,,
24,down,テイラー・スウィフト,Begin Again,23,14,92,,,,
25,down,Anne Murray,Just Another Woman In Love,18,8,92,,,,
26,down,Taylor Swift,Teardrops On My Guitar,24,14,92,,,,
27,up,Taylor Swift,Mine (US Version),28,19,92,,,,
28,down,Taylor Swift,Enchanted,27,1,92,,,,
29,up,バンド・ペリー,If I Die Young (Pop Version),30,19,90,,,,
30,up,Taylor Swift,Ours,32,22,92,,,,
31,down,Taylor Swift,Never Grow Up,29,17,92,,,,
32,up,David Slater,Exchange of Hearts,37,13,89,,,,
33,down,Anne Murray,You Needed Me,31,14,89,,,,
34,up,ハンター・ヘイズ,Wanted,35,20,92,,,,
35,up,Taylor Swift,Speak Now,36,13,92,,,,
36,down,Shania Twain,You're Still the One,33,5,92,,,,
37,up,Faith Hill,This Kiss,43,11,90,,,,
38,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,25,92,,,,
39,down,Anne Murray,Broken Hearted Me,34,16,89,,,,
40,up,テイラー・スウィフト,Stay Stay Stay,41,26,92,,,,
41,up,テイラー・スウィフト,I Almost Do,49,39,92,,,,
42,down,Trisha Yearwood,How Do I Live,40,9,92,,,,
43,-,Home Free,When a Man Loves a Woman,-,36,1,,,,
44,-,Drew Jacobs,Amazed (Instrumental),-,44,1,,,,
45,-,Jonny Houlihan,So in Love With You,-,45,1,,,,
46,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),44,32,68,,,,
47,up,Taylor Swift,Last Kiss,51,38,92,,,,
48,down,Taylor Swift,Our Song,45,31,92,,,,
49,down,Josh Turner,Your Man,38,6,87,,,,
50,up,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",50,43,28,,,,
51,down,Taylor Swift,Fearless (Taylor’s Version),42,2,18,,,,
52,down,Taylor Swift,State of Grace (Acoustic Version),46,35,92,,,,
53,down,Taylor Swift,Come Back... Be Here,47,31,92,,,,
54,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,52,43,92,,,,
55,down,Billy Ray Cyrus,Achy Breaky Heart,53,29,92,,,,
56,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),54,41,28,,,,
57,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),82,11,27,,,,
58,up,Shania Twain,From This Moment On (Pop On-Tour Version),63,28,71,,,,
59,up,Blake Shelton,Home,67,18,86,,,,
60,down,Michael Johnson,I'll Always Love You,56,14,88,,,,
61,up,Faith Hill,There You'll Be,86,15,91,,,,
62,up,Faith Hill,If I'm Not In Love,91,16,87,,,,
63,down,テイラー・スウィフト,Sad Beautiful Tragic,59,44,92,,,,
64,down,Blake Shelton,God Gave Me You,60,40,86,,,,
65,down,Taylor Swift,If This Was a Movie,61,46,92,,,,
66,down,テイラー・スウィフト,Starlight,62,46,92,,,,
67,down,Taylor Swift,The Moment I Knew,64,50,91,,,,
68,down,Dixie Chicks,Loving Arms,65,17,89,,,,
69,down,Taylor Swift,White Horse,66,41,91,,,,
70,down,Carrie Underwood,Blown Away,68,22,89,,,,
71,down,Taylor Swift,Long Live,58,40,74,,,,
72,down,Crystal Gayle,If You Ever Change Your Mind,69,30,81,,,,
73,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],70,42,51,,,,
74,down,Sara Evans,I Could Not Ask for More,71,21,79,,,,
75,down,Faith Hill,Breathe,72,21,78,,,,
76,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),73,50,83,,,,
77,down,Taylor Swift,Fearless,74,45,81,,,,
78,down,Sugarland,Babe (feat. Taylor Swift),76,26,79,,,,
79,down,Taylor Swift,Picture to Burn,77,48,76,,,,
80,down,Taylor Swift,Dear John,78,39,79,,,,
81,down,Carrie Underwood,Something in the Water,79,55,78,,,,
82,down,Taylor Swift,Back to December (Acoustic Version),80,43,74,,,,
83,-,Dan Seals,One Friend,-,6,78,,,,
84,up,Dan + Shay,Speechless,87,22,48,87,2019-10-13,87,2019-10-13
85,up,Restless Heart,I'll Still Be Loving You,85,38,13,,,,
86,down,Taylor Swift,Invisible,83,48,71,,,,
87,up,Kacey Musgraves,Follow Your Arrow,89,86,2,,,,
88,up,Dan Seals,One Friend,95,20,23,,,,
89,-,Taylor Swift,Mine,-,45,14,,,,
90,down,Dan + Shay,Lying,55,55,2,,,,
91,-,Laine Hardy,Authentic,-,91,1,,,,
92,-,Kacey Musgraves,Rainbow,-,18,15,80,2019-10-20,80,2019-10-20
93,-,Shania Twain,You've Got a Way,-,77,8,,,,
94,down,Kane Brown,Weekend,48,48,2,,,,
95,-,Bryan White,I'm Not Supposed to Love You Anymore,-,95,2,,,,
96,-,マルティナ・マクブライド,In My Daughter's Eyes,-,53,2,,,,
97,up,Kenny Rogers,Through the Years,99,37,13,,,,
98,down,Alison Krauss & Union Station,When You Say Nothing At All,81,49,22,,,,
99,-,Dan + Shay,Speechless (feat. Tori Kelly),-,99,1,,,,
100,down,テイラー・スウィフト,State Of Grace,84,50,65,,,,
