Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,171,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,96,18,2021-02-21,18,2021-02-21
3,up,Shania Twain,You're Still the One,6,3,171,,,,
4,up,Taylor Swift,Enchanted,10,1,171,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),8,2,89,63,2021-04-18,63,2021-04-18
6,down,Kenny Rogers,Through the Years,3,2,138,,,,
7,up,Taylor Swift,Bonus Track 1 (From The Vault),9,3,99,86,2021-04-04,86,2021-04-04
8,up,Anne Murray,Just Another Woman In Love,11,8,171,,,,
9,up,Dan Seals,One Friend,12,6,155,,,,
10,up,Josh Turner,Your Man,13,6,166,,,,
11,-,Dan + Shay,Glad You Exist (Acoustic),-,11,6,,,,
12,up,Dan + Shay,Glad You Exist,37,12,59,,,,
13,up,Faith Hill,This Kiss,15,11,165,,,,
14,up,Anne Murray,You Needed Me,17,14,167,,,,
15,up,Lonestar,Amazed,16,2,171,,,,
16,down,Lady Antebellum,Need You Now,1,1,171,,,,
17,down,Shania Twain,You're Still the One,14,5,170,,,,
18,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),18,11,88,,,,
19,up,Anne Murray,Broken Hearted Me,20,16,161,,,,
20,down,David Slater,Exchange of Hearts,19,13,165,,,,
21,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",76,19,75,,,,
22,up,Michael Johnson,I'll Always Love You,24,14,162,,,,
23,up,Faith Hill,There You'll Be,25,15,168,,,,
24,up,Faith Hill,If I'm Not In Love,26,16,165,,,,
25,down,ハンター・ヘイズ,Wanted,23,20,171,,,,
26,up,Dixie Chicks,Loving Arms,35,17,164,,,,
27,up,Blake Shelton,Home,29,18,165,,,,
28,down,Taylor Swift,The Way I Loved You (Taylor’s Version),27,15,49,,,,
29,up,Dan + Shay,Speechless,31,22,102,87,2019-10-13,87,2019-10-13
30,up,Sara Evans,I Could Not Ask for More,39,21,151,,,,
31,up,Carrie Underwood,Blown Away,33,22,167,,,,
32,-,Morgan Johnston,Like It's His Job,-,32,1,,,,
33,up,Anne Murray,I Just Fall In Love Again,53,9,163,,,,
34,up,Faith Hill,Breathe,43,21,147,,,,
35,down,テイラー・スウィフト,All Too Well,21,16,170,,,,
36,up,Shania Twain,From This Moment On (feat. Bryan White),97,36,82,,,,
37,up,Sugarland,Babe (feat. Taylor Swift),44,26,121,,,,
38,up,Kim Carnes,Bette Davis Eyes,69,17,166,,,,
39,down,Bryan White,God Gave Me You (Single Version),5,1,162,,,,
40,up,Dan Seals,One Friend,83,22,81,,,,
41,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,41,14,,,,
42,up,Brett Young,In Case You Didn't Know,92,36,62,,,,
43,up,LeAnn Rimes,I Need You,46,25,69,,,,
44,-,Jonathan Lee,Heaven's Lucky to Have You (Piano Version),-,44,1,,,,
45,-,Trace Adkins,You're Gonna Miss This,-,45,1,,,,
46,-,Taylor Swift,Forever & Always (Taylor’s Version),-,34,10,,,,
47,-,Taylor Swift,White Horse (Taylor’s Version),-,18,22,,,,
48,-,The Reklaws,I Do Too,-,48,1,,,,
49,-,Maddie Wilson,A Million Dreams,-,41,8,,,,
50,down,Restless Heart,When She Cries,41,3,155,,,,
51,-,Kenny Rogers,Through the Years,-,37,19,,,,
52,up,2 Lane Summer,Eyes That Ain't Yours,89,52,2,,,,
53,up,Taylor Swift,Ours,55,22,170,,,,
54,-,Kenny Rogers,I Will Always Love You,-,49,8,,,,
55,up,Carrie Underwood,See You Again,57,30,39,,,,
