Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,173,,,,
2,up,Kenny Rogers,Through the Years,7,2,151,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,184,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,109,18,2021-02-21,18,2021-02-21
5,up,Restless Heart,When She Cries,5,3,166,,,,
6,down,Taylor Swift,Enchanted,2,1,184,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,5,167,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,2,102,63,2021-04-18,63,2021-04-18
9,up,Taylor Swift,Bonus Track 1 (From The Vault),9,3,112,86,2021-04-04,86,2021-04-04
10,up,Anne Murray,Just Another Woman In Love,11,8,184,,,,
11,down,Dan Seals,One Friend,10,6,165,,,,
12,up,Anne Murray,I Just Fall In Love Again,13,9,174,,,,
13,down,Josh Turner,Your Man,12,6,179,,,,
14,up,Faith Hill,This Kiss,15,11,178,,,,
15,-,Shania Twain,You're Still the One,-,3,183,,,,
16,up,Anne Murray,You Needed Me,16,14,179,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,6,100,,,,
18,up,Anne Murray,Broken Hearted Me,19,16,174,,,,
19,down,Taylor Swift,Never Grow Up,17,17,182,,,,
20,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),18,11,99,,,,
21,up,David Slater,Exchange of Hearts,28,13,175,,,,
22,up,Faith Hill,There You'll Be,25,15,181,,,,
23,down,Shania Twain,You're Still the One,20,5,183,,,,
24,up,Dan + Shay,Glad You Exist,24,12,70,,,,
25,down,Lonestar,Amazed,21,2,184,,,,
26,up,Michael Johnson,I'll Always Love You,34,14,175,,,,
27,down,Blake Shelton,Home,22,18,178,,,,
28,down,Faith Hill,If I'm Not In Love,26,16,176,,,,
29,up,テイラー・スウィフト,22,39,3,175,,,,
30,down,ハンター・ヘイズ,Wanted,27,20,182,,,,
31,down,Kim Carnes,Bette Davis Eyes,29,17,177,,,,
32,down,Dan + Shay,Speechless,23,22,113,87,2019-10-13,87,2019-10-13
33,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",30,19,86,,,,
34,-,Taylor Swift,Forever & Always (Taylor’s Version),-,34,14,,,,
35,down,Sara Evans,I Could Not Ask for More,31,21,164,,,,
36,down,Carrie Underwood,Blown Away,32,22,180,,,,
37,up,Shania Twain,From This Moment On (Pop On-Tour Version),56,28,156,,,,
38,up,Riley Roth,When God Made You My Mother,47,29,4,,,,
39,-,Rascal Flatts,Bless the Broken Road,-,8,174,,,,
40,-,Taylor Swift,Fearless (Taylor’s Version),-,2,104,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,7,88,2020-03-22,66,2020-03-29
42,down,Faith Hill,Breathe,33,21,159,,,,
43,down,テイラー・スウィフト,All Too Well,35,16,183,,,,
44,up,Sugarland,Mother,48,44,4,,,,
45,down,Kenny Rogers,You and I,42,22,36,,,,
46,-,George Jones,Image of Me,-,46,1,,,,
47,-,"Moonshine Bandits, Colt Ford & Big B",For the Outlawz,-,47,1,,,,
48,-,Taylor Swift,Mine,-,45,18,,,,
49,-,Lee Ann Womack,I Hope You Dance,-,49,6,,,,
50,-,Shania Twain,From This Moment On (feat. Bryan White),-,36,83,,,,
51,down,Taylor Swift,You Belong With Me,40,5,171,,,,
52,down,ローレン・アライナ,Like My Mother Does (American Idol Performance),49,49,3,,,,
53,down,Jamie O'Neal,Somebody's Hero,50,50,4,,,,
54,down,Sugarland,Babe (feat. Taylor Swift),37,26,132,,,,
55,-,Shania Twain,You're Still the One (Live),-,55,1,,,,
56,down,Haley Mae Campbell,Never Been in Love,36,36,4,,,,
