Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,156,,,,
2,up,Lady Antebellum,Need You Now,4,1,157,,,,
3,down,Bryan White,God Gave Me You (Single Version),2,1,148,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,156,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,156,,,,
6,up,Taylor Swift,Red (Demo),8,4,156,,,,
7,up,Kenny Rogers,Through the Years,10,2,124,,,,
8,up,James Morrison,You Give Me Something (Eg Version),9,5,155,,,,
9,up,Taylor Swift,Enchanted,19,1,157,,,,
10,down,テイラー・スウィフト,22,6,3,156,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),11,1,83,18,2021-02-21,18,2021-02-21
12,up,Taylor Swift,You Belong With Me,12,5,156,,,,
13,up,Shania Twain,You're Still the One,14,3,157,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,155,,,,
15,down,Rascal Flatts,Bless the Broken Road,13,8,156,,,,
16,up,Lonestar,Amazed,33,2,157,,,,
17,up,Restless Heart,When She Cries,18,3,144,,,,
18,down,Anne Murray,Just Another Woman In Love,17,8,157,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,157,21,2019-10-06,9,2019-10-13
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,5,145,7,2019-10-06,7,2019-10-06
21,up,Taylor Swift,Teardrops On My Guitar,23,14,155,,,,
22,down,Taylor Swift,Back to December (US Version),16,7,156,,,,
23,up,Taylor Swift,Bonus Track 1 (From The Vault),24,3,85,86,2021-04-04,86,2021-04-04
24,up,Taylor Swift,Mean,27,10,156,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),21,2,75,63,2021-04-18,63,2021-04-18
26,up,Anne Murray,I Just Fall In Love Again,45,9,149,,,,
27,up,バンド・ペリー,If I Die Young (Pop Version),28,19,153,,,,
28,up,Josh Turner,Your Man,29,6,152,,,,
29,up,Dan Seals,One Friend,30,6,141,,,,
30,up,Shania Twain,You're Still the One,47,5,156,,,,
31,up,Taylor Swift,Sparks Fly,32,17,156,,,,
32,up,Taylor Swift,Never Grow Up,35,17,157,,,,
33,up,David Slater,Exchange of Hearts,34,13,151,,,,
34,up,Anne Murray,You Needed Me,36,14,153,,,,
35,down,Taylor Swift,Mine (US Version),25,19,156,,,,
36,up,ハンター・ヘイズ,Wanted,38,20,157,,,,
37,up,Taylor Swift,Our Song,44,31,155,,,,
38,down,Taylor Swift,Ours,37,22,156,,,,
39,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,25,156,,,,
40,up,Trisha Yearwood,How Do I Live,40,9,155,,,,
41,down,テイラー・スウィフト,Begin Again,20,14,156,,,,
42,down,テイラー・スウィフト,All Too Well,26,16,156,,,,
43,up,テイラー・スウィフト,Stay Stay Stay,43,26,156,,,,
44,down,Taylor Swift,Speak Now,42,13,156,,,,
45,down,Taylor Swift,Fearless (Taylor’s Version),41,2,79,,,,
46,up,Taylor Swift,You Belong With Me (Taylor’s Version),86,6,74,,,,
47,-,Anne Murray,Broken Hearted Me,-,16,147,,,,
48,down,Taylor Swift,State of Grace (Acoustic Version),46,35,156,,,,
49,up,Taylor Swift,Come Back... Be Here,50,31,156,,,,
50,up,Kim Carnes,Bette Davis Eyes,57,17,152,,,,
51,up,テイラー・スウィフト,I Almost Do,52,39,156,,,,
52,up,Taylor Swift,Last Kiss,55,38,156,,,,
53,up,Billy Ray Cyrus,Achy Breaky Heart,53,29,155,,,,
54,up,Faith Hill,There You'll Be,59,15,154,,,,
55,up,Taylor Swift,Hey Stephen (Taylor’s Version),78,16,14,,,,
56,up,Faith Hill,If I'm Not In Love,60,16,152,,,,
57,down,Taylor Swift,The Way I Loved You (Taylor’s Version),54,15,35,,,,
58,up,テイラー・スウィフト,Sad Beautiful Tragic,63,44,156,,,,
59,down,Shania Twain,From This Moment On (Pop On-Tour Version),56,28,134,,,,
60,up,Sam Hunt,Take Your Time,64,51,19,,,,
61,up,Blake Shelton,God Gave Me You,65,40,149,,,,
62,up,Dixie Chicks,Loving Arms,62,17,150,,,,
63,up,Taylor Swift,If This Was a Movie,66,46,156,,,,
64,down,Michael Johnson,I'll Always Love You,51,14,153,,,,
65,up,Taylor Swift,Long Live,73,40,123,,,,
66,up,テイラー・スウィフト,Starlight,67,46,156,,,,
67,up,Blake Shelton,Home,68,18,151,,,,
68,up,Taylor Swift,The Moment I Knew,72,50,155,,,,
69,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],82,42,113,,,,
70,up,Taylor Swift,White Horse,84,41,155,,,,
71,up,Dan Seals,One Friend,96,37,130,,,,
72,up,Crystal Gayle,If You Ever Change Your Mind,97,30,142,,,,
73,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),71,11,76,,,,
74,up,Sara Evans,I Could Not Ask for More,100,21,139,,,,
75,down,Faith Hill,This Kiss,31,11,151,,,,
76,-,LeAnn Rimes,How Do I Live,-,32,12,,,,
77,-,Carrie Underwood,Blown Away,-,22,153,,,,
78,-,Taylor Swift,Picture to Burn,-,48,133,,,,
79,-,Dan Seals,One Friend,-,20,70,,,,
80,up,Taylor Swift,Fearless,85,45,131,,,,
81,-,Faith Hill,Breathe,-,21,135,,,,
82,-,Taylor Swift,Back to December (Acoustic Version),-,43,87,,,,
83,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,14,,,,
84,-,Shania Twain,You've Got a Way,-,77,21,,,,
85,-,Anne Murray,Danny's Song,-,52,10,,,,
86,down,John Denver,"Take Me Home, Country Roads (Original Version)",74,63,14,,,,
87,-,Kenny Rogers,Lady,-,87,2,,,,
88,-,Carrie Underwood,"Jesus, Take the Wheel",-,39,14,,,,
89,-,Taylor Swift,Dear John,-,39,125,,,,
90,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",61,19,61,,,,
91,down,Crystal Gayle,You Never Gave Up On Me,80,41,32,,,,
92,-,Jay Allen,Blank Stares,-,92,1,,,,
93,-,Alan Jackson,Someday,-,93,1,,,,
94,-,Taylor Swift,Untouchable (Taylor’s Version),-,41,7,,,,
95,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,62,4,,,,
96,down,Dan + Shay,Speechless,58,22,88,87,2019-10-13,87,2019-10-13
97,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],87,31,15,,,,
98,down,Kenny Rogers,You Decorated My Life,90,60,13,,,,
99,-,Kenny Rogers,She Believes In Me,-,38,10,,,,
100,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,50,132,,,,
