Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,105,,,,
2,up,Lady Antebellum,Need You Now,3,1,105,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,105,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,22,9,3,105,,,,
5,up,Taylor Swift,Red (Demo),5,4,105,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,105,,,,
7,up,Taylor Swift,You Belong With Me,7,5,105,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,4,105,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,1,36,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,Back to December (US Version),10,7,105,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,105,,,,
12,up,Kenny Rogers,Through the Years,12,2,72,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,5,97,7,2019-10-06,7,2019-10-06
14,up,Lonestar,Amazed,22,2,105,,,,
15,up,Rascal Flatts,Bless the Broken Road,31,8,105,,,,
16,down,Restless Heart,When She Cries,15,3,97,,,,
17,down,Shania Twain,You're Still the One,11,3,105,,,,
18,up,James Morrison,You Give Me Something (Eg Version),18,5,105,,,,
19,up,テイラー・スウィフト,Begin Again,23,14,105,,,,
20,up,Taylor Swift,Sparks Fly,24,17,105,,,,
21,up,Taylor Swift,Mine (US Version),26,19,105,,,,
22,up,Josh Turner,Your Man,44,6,100,,,,
23,up,バンド・ペリー,If I Die Young (Pop Version),28,19,103,,,,
24,up,Taylor Swift,Ours,29,22,105,,,,
25,up,Dan Seals,One Friend,32,6,91,,,,
26,up,Taylor Swift,Speak Now,34,13,105,,,,
27,up,Faith Hill,This Kiss,36,11,102,,,,
28,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,25,105,,,,
29,down,Taylor Swift,Mean,19,10,105,,,,
30,up,David Slater,Exchange of Hearts,43,13,101,,,,
31,up,Trisha Yearwood,How Do I Live,46,9,105,,,,
32,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),42,32,79,,,,
33,up,テイラー・スウィフト,Stay Stay Stay,47,26,105,,,,
34,down,Taylor Swift,Never Grow Up,30,17,105,,,,
35,down,Taylor Swift,Teardrops On My Guitar,16,14,105,,,,
36,up,Taylor Swift,Our Song,48,31,105,,,,
37,up,Taylor Swift,Fearless (Taylor’s Version),50,2,29,,,,
38,up,Taylor Swift,State of Grace (Acoustic Version),52,35,105,,,,
39,up,Michael Johnson,I'll Always Love You,63,14,101,,,,
40,down,ハンター・ヘイズ,Wanted,35,20,105,,,,
41,up,Taylor Swift,Come Back... Be Here,53,31,105,,,,
42,down,テイラー・スウィフト,All Too Well,27,16,105,,,,
43,up,テイラー・スウィフト,I Almost Do,54,39,105,,,,
44,up,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",60,43,41,,,,
45,down,Anne Murray,Just Another Woman In Love,37,8,105,,,,
46,up,Shania Twain,From This Moment On (Pop On-Tour Version),64,28,84,,,,
47,down,Bryan White,God Gave Me You (Single Version),2,1,101,,,,
48,up,Taylor Swift,Last Kiss,56,38,105,,,,
49,down,Shania Twain,You're Still the One,40,5,105,,,,
50,up,Billy Ray Cyrus,Achy Breaky Heart,57,29,105,,,,
51,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),59,41,41,,,,
52,up,Kim Carnes,Bette Davis Eyes,62,17,101,,,,
53,up,Faith Hill,There You'll Be,65,15,104,,,,
54,down,Taylor Swift,Enchanted,25,1,105,,,,
55,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,66,43,105,,,,
56,up,Faith Hill,If I'm Not In Love,67,16,100,,,,
57,up,テイラー・スウィフト,Sad Beautiful Tragic,68,44,105,,,,
58,up,Blake Shelton,God Gave Me You,69,40,99,,,,
59,up,テイラー・スウィフト,Starlight,70,46,105,,,,
60,up,Taylor Swift,If This Was a Movie,72,46,105,,,,
61,up,Dixie Chicks,Loving Arms,77,17,101,,,,
62,up,Taylor Swift,The Moment I Knew,78,50,104,,,,
63,up,Blake Shelton,Home,81,18,99,,,,
64,up,Taylor Swift,White Horse,82,41,104,,,,
65,up,Carrie Underwood,Blown Away,88,22,102,,,,
66,down,Kacey Musgraves,simple times,39,39,2,,,,
67,up,Taylor Swift,You Belong With Me (Taylor’s Version),95,6,28,,,,
68,down,Taylor Swift,Bonus Track 2 (From The Vault),17,2,30,63,2021-04-18,63,2021-04-18
69,up,Crystal Gayle,If You Ever Change Your Mind,97,30,93,,,,
70,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],99,42,63,,,,
71,up,Dan Seals,One Friend,100,37,81,,,,
72,down,Taylor Swift,Bonus Track 1 (From The Vault),20,3,33,86,2021-04-04,86,2021-04-04
73,up,テイラー・スウィフト,Red,89,46,33,,,,
74,-,Noah Schnacky,Every Girl I Ever Loved,-,4,14,,,,
75,down,Anne Murray,I Just Fall In Love Again,61,9,100,,,,
76,-,Sara Evans,I Could Not Ask for More,-,21,89,,,,
77,-,Faith Hill,Breathe,-,21,87,,,,
78,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,50,92,,,,
79,down,Anne Murray,You Needed Me,33,14,102,,,,
80,down,Anne Murray,Broken Hearted Me,38,16,101,,,,
81,up,Taylor Swift,Fearless,87,45,87,,,,
82,-,Taylor Swift,Picture to Burn,-,48,84,,,,
83,-,Taylor Swift,Long Live,-,40,80,,,,
84,down,Dan + Shay,Speechless,58,22,53,87,2019-10-13,87,2019-10-13
85,-,Rascal Flatts,You Make My Dreams,-,85,1,,,,
86,-,Country Roads,Nashville Melodie,-,86,1,,,,
87,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),51,10,36,,,,
88,down,Haley Mae Campbell,Never Been in Love,75,36,2,,,,
89,-,Kenny Rogers,You and I,-,22,20,,,,
90,down,Taylor Swift,Bonus Track 4 (From The Vault),83,7,13,,,,
91,down,Dan Seals,One Friend,55,20,30,,,,
92,-,Taylor Swift,Dear John,-,39,85,,,,
93,-,Restless Heart,I'll Still Be Loving You,-,38,16,,,,
94,-,Blake Shelton,We Can Reach The Stars,-,94,1,,,,
95,-,Taylor Swift,The Best Day (Taylor’s Version),-,13,11,,,,
96,-,Kacey Musgraves,Rainbow,-,18,19,80,2019-10-20,80,2019-10-20
97,-,Crystal Gayle,You Never Gave Up On Me,-,41,19,,,,
98,down,Johnny Cash,Ain't No Grave,93,93,2,,,,
99,-,Heartland,I Loved Her First,-,60,4,,,,
100,-,Sugarland,Babe (feat. Taylor Swift),-,26,82,,,,
