Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,74,,,,
2,up,Lady Antebellum,Need You Now,2,1,78,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,78,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,78,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,22,5,3,78,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,78,,,,
7,up,Taylor Swift,Red (Demo),8,4,78,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),10,1,12,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,You Belong With Me,11,5,78,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),7,2,4,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,78,,,,
12,down,James Morrison,You Give Me Something (Eg Version),9,5,78,,,,
13,up,Taylor Swift,Back to December (US Version),14,7,78,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,5,72,7,2019-10-06,7,2019-10-06
15,up,Taylor Swift,Bonus Track 1 (From The Vault),44,3,6,86,2021-04-04,86,2021-04-04
16,down,Kenny Rogers,Through the Years,15,2,45,,,,
17,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",25,9,78,,,,
18,up,テイラー・スウィフト,Begin Again,20,14,78,,,,
19,down,Taylor Swift,Mean,17,10,78,,,,
20,up,Taylor Swift,Teardrops On My Guitar,21,14,78,,,,
21,up,Lonestar,Amazed,37,2,78,,,,
22,up,Shania Twain,You're Still the One,26,3,78,,,,
23,down,Anne Murray,Just Another Woman In Love,22,8,78,,,,
24,down,Taylor Swift,Sparks Fly,23,17,78,,,,
25,down,テイラー・スウィフト,All Too Well,24,16,78,,,,
26,up,Taylor Swift,Enchanted,31,1,78,,,,
27,up,Taylor Swift,Mine (US Version),27,19,78,,,,
28,down,Rascal Flatts,Bless the Broken Road,18,8,78,,,,
29,down,Anne Murray,I Just Fall In Love Again,28,9,75,,,,
30,down,バンド・ペリー,If I Die Young (Pop Version),29,19,76,,,,
31,up,Taylor Swift,Ours,33,22,78,,,,
32,up,Taylor Swift,Never Grow Up,35,17,78,,,,
33,up,Taylor Swift,Speak Now,38,13,78,,,,
34,up,ハンター・ヘイズ,Wanted,39,20,78,,,,
35,down,Taylor Swift,Fearless (Taylor’s Version),19,2,4,,,,
36,down,Shania Twain,You're Still the One,32,5,78,,,,
37,up,Faith Hill,This Kiss,42,11,77,,,,
38,-,Jules Rancher,I Miss You (Ranch Mix),-,38,1,,,,
39,up,Anne Murray,You Needed Me,43,14,75,,,,
40,up,Taylor Swift,You Belong With Me (Taylor’s Version),40,6,4,,,,
41,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,25,78,,,,
42,up,Taylor Swift,State of Grace (Acoustic Version),53,35,78,,,,
43,down,Anne Murray,Broken Hearted Me,41,16,75,,,,
44,-,Restless Heart,When She Cries,-,3,71,,,,
45,up,Trisha Yearwood,How Do I Live,47,9,78,,,,
46,up,テイラー・スウィフト,Stay Stay Stay,51,26,78,,,,
47,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),52,32,56,,,,
48,up,Taylor Swift,Our Song,48,31,78,,,,
49,up,Taylor Swift,Come Back... Be Here,54,31,78,,,,
50,up,テイラー・スウィフト,I Almost Do,55,39,78,,,,
51,up,Josh Turner,Your Man,75,6,73,,,,
52,up,Taylor Swift,Last Kiss,57,38,78,,,,
53,up,Billy Ray Cyrus,Achy Breaky Heart,58,29,78,,,,
54,up,Faith Hill,There You'll Be,64,15,77,,,,
55,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),60,41,14,,,,
56,up,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",59,43,14,,,,
57,up,Kim Carnes,Bette Davis Eyes,61,17,78,,,,
58,-,Alison Krauss & Tony Furtado,I Will,-,58,4,,,,
59,up,Michael Johnson,I'll Always Love You,63,14,75,,,,
60,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,66,43,78,,,,
61,up,テイラー・スウィフト,Sad Beautiful Tragic,67,44,78,,,,
62,up,Faith Hill,If I'm Not In Love,68,16,73,,,,
63,-,Taylor Swift,Mine (Live / 2011),-,63,1,,,,
64,up,Blake Shelton,God Gave Me You,70,40,72,,,,
65,up,Taylor Swift,If This Was a Movie,73,46,78,,,,
66,up,テイラー・スウィフト,Starlight,78,46,78,,,,
67,down,Taylor Swift,The Way I Loved You (Taylor’s Version),34,15,4,,,,
68,up,Taylor Swift,The Moment I Knew,79,50,77,,,,
69,up,Blake Shelton,Home,84,18,73,,,,
70,-,Martina McBride,Pick Me Up On Your Way Down,-,70,1,,,,
71,up,Dixie Chicks,Loving Arms,92,17,75,,,,
72,up,Taylor Swift,White Horse,93,41,77,,,,
73,up,Carrie Underwood,Blown Away,100,22,76,,,,
74,-,Crystal Gayle,If You Ever Change Your Mind,-,30,69,,,,
75,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,42,40,,,,
76,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,28,59,,,,
77,up,Taylor Swift,Long Live,85,40,66,,,,
78,-,Sara Evans,I Could Not Ask for More,-,21,68,,,,
79,down,Taylor Swift,Bonus Track 4 (From The Vault),45,7,4,,,,
80,-,テイラー・スウィフト,State Of Grace,-,50,61,,,,
81,-,Little Big Town,Better Man,-,50,5,,,,
82,down,Taylor Swift,Bonus Track 3 (From The Vault),77,40,4,,,,
83,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,50,73,,,,
84,-,Martina McBride,In My Daughter's Eyes,-,43,13,,,,
85,-,Dan Seals,One Friend,-,22,11,,,,
86,down,Taylor Swift,Hey Stephen (Taylor’s Version),56,16,4,,,,
87,down,Blake Shelton,Bible Verses,80,80,2,,,,
88,-,Toby Keith,I'm So Happy I Can't Stop Crying (feat. Sting),-,88,1,,,,
89,-,Toby Keith,Should've Been a Cowboy,-,89,1,,,,
90,-,Dan + Shay,Glad You Exist,-,12,10,,,,
91,down,Taylor Swift,Bonus Track 6 (From The Vault),49,22,4,,,,
92,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,14,22,,,,
93,-,Willie Nelson,Fly Me to the Moon,-,93,1,,,,
94,down,Zac Brown Band,My Old Man,69,69,2,,,,
95,-,Matt Cooper,Ain't Met Us Yet,-,52,1,,,,
96,down,Taylor Swift,The Best Day (Taylor’s Version),87,13,4,,,,
97,down,Megan,Take Me Home,12,12,2,,,,
98,-,Faith Hill,The Way You Love Me,-,98,1,,,,
99,-,Dan Seals,One Friend,-,37,61,,,,
100,-,Sugarland,Babe (feat. Taylor Swift),-,26,71,,,,
