Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),3,1,116,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,191,21,2019-10-06,9,2019-10-13
3,up,Lonestar,Amazed,4,2,191,,,,
4,down,Bryan White,God Gave Me You (Single Version),1,1,180,,,,
5,down,Taylor Swift,Enchanted,2,1,191,,,,
6,up,Lady Antebellum,Need You Now,19,1,190,,,,
7,down,Shania Twain,You're Still the One,5,3,190,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,5,174,7,2019-10-06,7,2019-10-06
9,down,Taylor Swift,Bonus Track 2 (From The Vault),6,2,109,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,6,107,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),9,3,119,86,2021-04-04,86,2021-04-04
12,down,Dan Seals,One Friend,10,6,172,,,,
13,down,Anne Murray,Just Another Woman In Love,11,8,191,,,,
14,up,Kenny Rogers,Through the Years,14,2,158,,,,
15,up,Anne Murray,I Just Fall In Love Again,16,9,181,,,,
16,down,Josh Turner,Your Man,15,6,186,,,,
17,up,Taylor Swift,The Way I Loved You (Taylor’s Version),25,15,67,,,,
18,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),24,10,106,,,,
19,down,Restless Heart,When She Cries,7,3,173,,,,
20,up,Anne Murray,Broken Hearted Me,21,16,181,,,,
21,up,Taylor Swift,Never Grow Up,36,17,189,,,,
22,up,David Slater,Exchange of Hearts,22,13,181,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),33,2,111,,,,
24,down,Blake Shelton,Home,20,18,185,,,,
25,down,Shania Twain,You're Still the One,23,5,190,,,,
26,up,Michael Johnson,I'll Always Love You,26,14,182,,,,
27,up,Faith Hill,There You'll Be,28,15,188,,,,
28,down,Faith Hill,If I'm Not In Love,27,16,183,,,,
29,up,ハンター・ヘイズ,Wanted,30,20,189,,,,
30,down,Dixie Chicks,Loving Arms,29,17,178,,,,
31,up,Kim Carnes,Bette Davis Eyes,31,17,184,,,,
32,up,Dan + Shay,Speechless,35,22,120,87,2019-10-13,87,2019-10-13
33,down,Faith Hill,This Kiss,17,11,185,,,,
34,down,Dan + Shay,Glad You Exist,32,12,76,,,,
35,-,Tex Morton,Wrap Me up in My Stockwhip and Blanket,-,35,1,,,,
36,down,Anne Murray,You Needed Me,18,14,186,,,,
37,up,Sara Evans,I Could Not Ask for More,55,21,170,,,,
38,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],38,31,19,,,,
39,down,Shania Twain,From This Moment On (Pop On-Tour Version),34,28,161,,,,
40,-,Taylor Swift,Long Live,-,40,139,,,,
41,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,19,91,,,,
42,-,Glen Campbell,Gentle On My Mind,-,34,1,,,,
43,-,Carrie Underwood,Blown Away,-,22,185,,,,
44,down,テイラー・スウィフト,All Too Well,37,16,188,,,,
45,-,Taylor Swift,Mine,-,45,20,,,,
46,-,Smithfield,We'll Figure It Out,-,46,2,,,,
47,up,Taylor Swift,If This Was A Movie (Taylor’s Version),58,3,11,,,,
48,-,Taylor Swift,Back to December (Acoustic Version),-,43,93,,,,
49,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,43,13,,,,
50,down,Taylor Swift,The Best Day (Taylor’s Version),45,13,33,,,,
51,-,Faith Hill,Breathe,-,21,163,,,,
52,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),46,39,10,,,,
53,down,Taylor Swift,Untouchable (Taylor’s Version),41,41,15,,,,
54,-,Shania Twain,Ka-Ching! (Green),-,54,1,,,,
55,-,Shania Twain,Forever and for Always (Green),-,55,1,,,,
56,down,Home Free,Auld Lang Syne,43,43,8,,,,
57,-,Franck & Damien,Home,-,57,1,,,,
58,down,John Denver,"My Sweet Lady (""Greatest Hits"" Version)",50,50,3,,,,
59,-,Glen Campbell,"Yesterday, When I Was Young",-,37,15,,,,
60,down,Taylor Swift,Speak Now,39,13,173,,,,
