Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,172,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,97,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Enchanted,4,1,172,,,,
4,down,Shania Twain,You're Still the One,3,3,172,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),5,2,90,63,2021-04-18,63,2021-04-18
6,up,Dan Seals,One Friend,9,6,156,,,,
7,up,Taylor Swift,Bonus Track 1 (From The Vault),7,3,100,86,2021-04-04,86,2021-04-04
8,up,Anne Murray,Just Another Woman In Love,8,8,172,,,,
9,up,Anne Murray,I Just Fall In Love Again,33,9,164,,,,
10,-,Taylor Swift,Fearless (Taylor’s Version),-,2,93,,,,
11,down,Josh Turner,Your Man,10,6,167,,,,
12,up,Faith Hill,This Kiss,13,11,166,,,,
13,down,Kenny Rogers,Through the Years,6,2,139,,,,
14,up,Anne Murray,You Needed Me,14,14,168,,,,
15,up,Lady Antebellum,Need You Now,16,1,172,,,,
16,up,Anne Murray,Broken Hearted Me,19,16,162,,,,
17,down,Dan + Shay,Glad You Exist,12,12,60,,,,
18,up,David Slater,Exchange of Hearts,20,13,166,,,,
19,down,Lonestar,Amazed,15,2,172,,,,
20,down,Shania Twain,You're Still the One,17,5,171,,,,
21,up,Michael Johnson,I'll Always Love You,22,14,163,,,,
22,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),18,11,89,,,,
23,up,Faith Hill,There You'll Be,23,15,169,,,,
24,up,Faith Hill,If I'm Not In Love,24,16,166,,,,
25,up,ハンター・ヘイズ,Wanted,25,20,172,,,,
26,up,Dan Seals,One Friend,40,20,82,,,,
27,up,Kim Carnes,Bette Davis Eyes,38,17,167,,,,
28,down,Blake Shelton,Home,27,18,166,,,,
29,up,Taylor Swift,White Horse (Taylor’s Version),47,18,23,,,,
30,down,Taylor Swift,The Way I Loved You (Taylor’s Version),28,15,50,,,,
31,down,Dan + Shay,Speechless,29,22,103,87,2019-10-13,87,2019-10-13
32,-,Taylor Swift,Never Grow Up,-,17,171,,,,
33,down,Sara Evans,I Could Not Ask for More,30,21,152,,,,
34,down,Carrie Underwood,Blown Away,31,22,168,,,,
35,-,Heartland,I Loved Her First (feat. Tracy Lawrence),-,35,1,,,,
36,down,Faith Hill,Breathe,34,21,148,,,,
37,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,88,,,,
38,down,テイラー・スウィフト,All Too Well,35,16,171,,,,
39,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",21,19,76,,,,
40,down,Sugarland,Babe (feat. Taylor Swift),37,26,122,,,,
41,down,Dixie Chicks,Loving Arms,26,17,165,,,,
42,-,Alison Krauss & Union Station,A Living Prayer,-,42,1,,,,
43,-,Luke Combs,Love You Anyway,-,43,1,,,,
44,-,Luke Combs,Growin' Up and Gettin' Old,-,44,1,,,,
45,-,The Ballroom Thieves,Bees,-,45,1,,,,
46,-,Dolly Parton,Two Doors Down,-,46,1,,,,
47,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,4,170,,,,
48,up,Maddie Wilson,A Million Dreams,49,39,9,,,,
49,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,43,12,,,,
50,-,Jo Dee Messina,Heaven Was Needing a Hero,-,35,19,,,,
51,down,The Reklaws,I Do Too,48,48,2,,,,
52,-,Alison Krauss & Union Station,When You Say Nothing At All,-,49,28,,,,
53,-,Tim McGraw & Faith Hill,It's Your Love,-,44,13,,,,
54,-,Shania Twain,When You Kiss Me (Red),-,48,11,,,,
55,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,55,5,,,,
56,down,Restless Heart,When She Cries,50,3,156,,,,
