Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,94,,,,
2,up,Lady Antebellum,Need You Now,2,1,94,,,,
3,up,Bryan White,God Gave Me You (Single Version),3,1,90,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,94,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,94,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,22,6,3,94,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,94,,,,
8,up,Kenny Rogers,Through the Years,8,2,61,,,,
9,up,Taylor Swift,Red (Demo),9,4,94,,,,
10,up,Taylor Swift,You Belong With Me,11,5,94,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),32,1,27,18,2021-02-21,18,2021-02-21
12,down,James Morrison,You Give Me Something (Eg Version),10,5,94,,,,
13,up,Shania Twain,You're Still the One,13,3,94,,,,
14,down,Rascal Flatts,Bless the Broken Road,12,8,94,,,,
15,down,Taylor Swift,Back to December (US Version),14,7,94,,,,
16,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,94,,,,
17,down,Taylor Swift,Mean,16,10,94,,,,
18,-,Jules Rancher,Leading Man,-,18,1,,,,
19,up,Taylor Swift,Teardrops On My Guitar,22,14,94,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),38,2,19,63,2021-04-18,63,2021-04-18
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,5,88,7,2019-10-06,7,2019-10-06
22,down,Taylor Swift,Bonus Track 1 (From The Vault),21,3,22,86,2021-04-04,86,2021-04-04
23,down,Taylor Swift,Enchanted,17,1,94,,,,
24,down,テイラー・スウィフト,Begin Again,18,14,94,,,,
25,down,Anne Murray,Just Another Woman In Love,24,8,94,,,,
26,down,Taylor Swift,Sparks Fly,19,17,94,,,,
27,down,Taylor Swift,Mine (US Version),25,19,94,,,,
28,down,バンド・ペリー,If I Die Young (Pop Version),26,19,92,,,,
29,up,Restless Heart,When She Cries,62,3,86,,,,
30,down,テイラー・スウィフト,All Too Well,23,16,94,,,,
31,up,Anne Murray,I Just Fall In Love Again,57,9,90,,,,
32,down,Dan Seals,One Friend,28,6,80,,,,
33,down,Taylor Swift,Ours,29,22,94,,,,
34,down,Taylor Swift,Never Grow Up,27,17,94,,,,
35,up,Anne Murray,You Needed Me,35,14,91,,,,
36,down,ハンター・ヘイズ,Wanted,30,20,94,,,,
37,down,Taylor Swift,Speak Now,31,13,94,,,,
38,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,25,94,,,,
39,up,Shania Twain,You're Still the One,39,5,94,,,,
40,down,David Slater,Exchange of Hearts,37,13,91,,,,
41,down,Lonestar,Amazed,34,2,94,,,,
42,up,Trisha Yearwood,How Do I Live,42,9,94,,,,
43,down,Josh Turner,Your Man,36,6,89,,,,
44,down,Taylor Swift,Fearless (Taylor’s Version),33,2,20,,,,
45,down,Anne Murray,Broken Hearted Me,43,16,91,,,,
46,down,テイラー・スウィフト,Stay Stay Stay,40,26,94,,,,
47,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),44,32,70,,,,
48,down,Taylor Swift,Our Song,46,31,94,,,,
49,down,Taylor Swift,State of Grace (Acoustic Version),47,35,94,,,,
50,down,Taylor Swift,Come Back... Be Here,49,31,94,,,,
51,up,Kim Carnes,Bette Davis Eyes,71,17,92,,,,
52,down,Taylor Swift,Last Kiss,45,38,94,,,,
53,down,テイラー・スウィフト,I Almost Do,48,39,94,,,,
54,down,Billy Ray Cyrus,Achy Breaky Heart,53,29,94,,,,
55,down,Michael Johnson,I'll Always Love You,50,14,90,,,,
56,up,Dixie Chicks,Loving Arms,66,17,91,,,,
57,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",52,43,30,,,,
58,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),55,41,30,,,,
59,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],76,42,53,,,,
60,down,Faith Hill,There You'll Be,58,15,93,,,,
61,down,Faith Hill,If I'm Not In Love,59,16,89,,,,
62,down,テイラー・スウィフト,Sad Beautiful Tragic,60,44,94,,,,
63,up,Blake Shelton,God Gave Me You,63,40,88,,,,
64,up,Taylor Swift,If This Was a Movie,64,46,94,,,,
65,-,Taylor Swift,Picture to Burn,-,48,77,,,,
66,down,テイラー・スウィフト,Starlight,65,46,94,,,,
67,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,61,43,94,,,,
68,up,Taylor Swift,You Belong With Me (Taylor’s Version),78,6,18,,,,
69,down,Taylor Swift,The Moment I Knew,67,50,93,,,,
70,up,Taylor Swift,Bonus Track 4 (From The Vault),92,7,11,,,,
71,up,Taylor Swift,White Horse,72,41,93,,,,
72,up,Carrie Underwood,Blown Away,73,22,91,,,,
73,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",68,19,17,,,,
74,-,Alison Krauss & Union Station,When You Say Nothing At All,-,49,23,,,,
75,up,Blake Shelton,Home,80,18,88,,,,
76,down,Crystal Gayle,If You Ever Change Your Mind,74,30,83,,,,
77,-,Crystal Gayle,You Never Gave Up On Me,-,41,13,,,,
78,-,Lady Antebellum,I Run to You,-,78,2,,,,
79,up,Dan Seals,One Friend,91,37,71,,,,
80,up,Sara Evans,I Could Not Ask for More,99,21,81,,,,
81,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,15,11,,,,
82,-,Maestro P & Hari Sue,Dans la peau d'un enfant,-,82,1,,,,
83,-,Reba McEntire,The Heart Won't Lie (feat. Vince Gill),-,73,2,,,,
84,-,Sammy Kershaw,Maybe Not Tonight (feat. Lorrie Morgan),-,84,1,,,,
85,down,Shania Twain,From This Moment On (Pop On-Tour Version),54,28,73,,,,
86,up,Restless Heart,I'll Still Be Loving You,93,38,15,,,,
87,up,Tim McGraw & Faith Hill,It's Your Love,96,44,10,,,,
88,down,Dan Seals,One Friend,56,20,25,,,,
89,up,Faith Hill,Breathe,100,21,80,,,,
90,-,Dave Fenley,Stuck on You,-,85,1,,,,
91,-,Earl Thomas Conley & Emmylou Harris,We Believe In Happy Endings,-,91,1,,,,
92,-,Daryl Cosinas,Your Name Engraved Herein (English Version),-,92,1,,,,
93,-,Don Williams,You're My Best Friend,-,93,1,,,,
94,-,Restless Heart,When She Cries,-,94,1,,,,
95,-,Alabama,I'm In a Hurry (And Don't Know Why),-,95,1,,,,
96,-,Don Williams,Till The Rivers All Run Dry,-,96,1,,,,
97,-,Kenny Rogers,You and I,-,22,19,,,,
98,down,Taylor Swift,Bonus Track 5 (From The Vault),94,23,8,,,,
99,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,50,84,,,,
100,-,Dixie Chicks,You Were Mine,-,49,4,,,,
