Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,193,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,194,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,119,18,2021-02-21,18,2021-02-21
4,up,Lonestar,Amazed,4,2,194,,,,
5,up,Kenny Rogers,Through the Years,15,2,161,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,5,177,7,2019-10-06,7,2019-10-06
7,up,Jim Brickman & Martina McBride,Valentine,34,4,2,,,,
8,up,Bryan White,God Gave Me You (Single Version),8,1,182,,,,
9,down,Taylor Swift,Enchanted,6,1,194,,,,
10,down,Taylor Swift,Bonus Track 1 (From The Vault),9,3,122,86,2021-04-04,86,2021-04-04
11,down,Taylor Swift,Fearless (Taylor’s Version),10,2,114,,,,
12,down,Anne Murray,Just Another Woman In Love,11,8,194,,,,
13,up,Dan Seals,One Friend,13,6,175,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,6,110,,,,
15,up,Josh Turner,Your Man,17,6,189,,,,
16,up,Faith Hill,This Kiss,19,11,188,,,,
17,up,Taylor Swift,The Way I Loved You (Taylor’s Version),24,15,70,,,,
18,down,Shania Twain,You're Still the One,16,5,193,,,,
19,-,Shania Twain,You're Still the One,-,3,192,,,,
20,up,Restless Heart,When She Cries,45,3,175,,,,
21,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),22,10,109,,,,
22,up,Michael Johnson,I'll Always Love You,28,14,185,,,,
23,up,Jason Aldean,Try That In A Small Town,51,23,2,,,,
24,up,Faith Hill,If I'm Not In Love,29,16,186,,,,
25,up,Taylor Swift,Never Grow Up,30,17,192,,,,
26,up,Dan + Shay,Glad You Exist,36,12,79,,,,
27,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",27,19,94,,,,
28,up,ハンター・ヘイズ,Wanted,32,20,192,,,,
29,-,Luke Combs,Fast Car,-,13,1,,,,
30,up,Kim Carnes,Bette Davis Eyes,33,17,187,,,,
31,up,テイラー・スウィフト,All Too Well,57,16,191,,,,
32,up,Dan + Shay,Speechless,35,22,123,87,2019-10-13,87,2019-10-13
33,down,Taylor Swift,Bonus Track 2 (From The Vault),5,2,112,63,2021-04-18,63,2021-04-18
34,up,Sara Evans,I Could Not Ask for More,41,21,173,,,,
35,down,David Slater,Exchange of Hearts,21,13,184,,,,
36,down,Anne Murray,I Just Fall In Love Again,14,9,184,,,,
37,-,Rascal Flatts,Bless the Broken Road,-,8,176,,,,
38,up,Carrie Underwood,Blown Away,42,22,188,,,,
39,down,Anne Murray,You Needed Me,18,14,189,,,,
40,down,Anne Murray,Broken Hearted Me,20,16,184,,,,
41,down,Taylor Swift,White Horse (Taylor’s Version),23,18,37,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),39,14,25,,,,
43,down,Faith Hill,There You'll Be,26,15,191,,,,
44,down,テイラー・スウィフト,22,40,3,180,,,,
45,down,Blake Shelton,Home,25,18,188,,,,
46,-,Sugarland,Babe (feat. Taylor Swift),-,26,136,,,,
47,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,16,17,,,,
48,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,39,12,,,,
49,-,Bailey Zimmerman,Waiting,-,49,1,,,,
50,-,Ryan Bingham,Southside of Heaven,-,50,1,,,,
51,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,51,2,,,,
52,-,Dan Seals,One Friend,-,37,148,,,,
53,-,kira,You (feat. Jhamil Villanueva),-,53,1,,,,
54,-,LeAnn Rimes,I Need You,-,25,76,,,,
55,-,Carrie Underwood,See You Again,-,30,47,,,,
56,down,Dixie Chicks,Loving Arms,31,17,181,,,,
57,-,Cooper Alan,Never Not Remember You,-,32,1,,,,
58,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,42,8,,,,
59,-,Luke Bryan,Crash My Party,-,59,1,,,,
60,down,テイラー・スウィフト,I Knew You Were Trouble.,37,1,174,,,,
61,down,Taylor Swift,You Belong With Me,50,5,174,,,,
62,down,Rascal Flatts,I Won't Let Go,52,45,11,,,,
63,-,James Morrison,You Give Me Something (Eg Version),-,5,169,,,,
64,down,Dan Seals,One Friend,43,20,91,,,,
