Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,220,,,,
3,down,Bryan White,God Gave Me You (Single Version),1,1,205,,,,
4,up,Lonestar,Amazed,14,2,220,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,148,18,2021-02-21,18,2021-02-21
6,down,Jim Brickman & Martina McBride,Valentine,5,4,31,,,,
7,-,Beyoncé,16 CARRIAGES,-,5,1,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,5,204,7,2019-10-06,7,2019-10-06
9,down,Restless Heart,When She Cries,6,3,200,,,,
10,down,Kenny Rogers,Through the Years,4,2,190,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),7,2,133,63,2021-04-18,63,2021-04-18
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,223,21,2019-10-06,9,2019-10-13
13,-,Beyoncé,TEXAS HOLD 'EM,-,13,1,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),9,3,151,86,2021-04-04,86,2021-04-04
15,down,Taylor Swift,Enchanted,11,1,223,,,,
16,up,Dan Seals,One Friend,21,6,202,,,,
17,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,10,1,,,,
18,down,Anne Murray,Just Another Woman In Love,15,8,223,,,,
19,down,Luke Combs,Fast Car,13,13,4,,,,
20,down,Josh Turner,Your Man,12,6,216,,,,
21,up,Faith Hill,This Kiss,33,11,217,,,,
22,down,Shania Twain,You're Still the One,20,5,222,,,,
23,down,Anne Murray,Broken Hearted Me,17,16,213,,,,
24,down,Alexandra Kay,That's What Love Is,16,1,8,,,,
25,down,David Slater,Exchange of Hearts,18,13,210,,,,
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),40,15,98,,,,
27,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,16,1,,,,
28,down,Michael Johnson,I'll Always Love You,22,14,214,,,,
29,down,Faith Hill,There You'll Be,23,15,218,,,,
30,down,Faith Hill,If I'm Not In Love,24,16,214,,,,
31,down,Taylor Swift,Never Grow Up,25,17,220,,,,
32,down,Blake Shelton,Home,26,18,217,,,,
33,down,テイラー・スウィフト,All Too Well,29,16,214,,,,
34,down,Dan + Shay,Glad You Exist,27,12,104,,,,
35,down,ハンター・ヘイズ,Wanted,28,20,221,,,,
36,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,6,139,,,,
37,down,Dan + Shay,Speechless,30,22,151,87,2019-10-13,87,2019-10-13
38,-,Kenny Rogers,She Believes In Me,-,38,11,,,,
39,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,39,1,,,,
40,down,テイラー・スウィフト,22,35,3,195,,,,
41,up,Kenny Rogers,You and I,43,22,44,,,,
42,-,Rascal Flatts,Bless the Broken Road,-,8,185,,,,
43,-,Martina McBride,In My Daughter's Eyes,-,43,28,,,,
44,down,LeAnn Rimes,How Do I Live,39,32,16,,,,
45,-,tom,Coast Line,-,45,1,,,,
46,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),42,10,133,,,,
47,-,Shania Twain,You're Still the One (International Mix),-,31,18,,,,
48,-,Taylor Swift,Untouchable (Taylor’s Version),-,41,18,,,,
49,up,Taylor Swift,If This Was A Movie (Taylor’s Version),50,3,20,,,,
50,-,Billy Ray Cyrus,Achy Breaky Heart,-,29,171,,,,
51,down,Anne Murray,You Needed Me,45,14,217,,,,
52,down,Dixie Chicks,Loving Arms,36,17,204,,,,
53,-,Chris Young,Tomorrow,-,53,1,,,,
54,-,Shania Twain,Man! I Feel Like a Woman!,-,54,6,,,,
55,-,Jo Dee Messina,Heaven Was Needing a Hero,-,35,22,,,,
56,-,James Rogers,Fly Eagle Fly,-,56,1,,,,
57,-,Bellamy Brothers,Let Your Love Flow,-,35,22,,,,
58,down,Michael Martin Murphey,What's Forever For,53,46,26,,,,
59,down,テイラー・スウィフト,I Knew You Were Trouble.,54,1,176,,,,
60,-,LeAnn Rimes,Insensitive,-,52,9,,,,
61,-,Taylor Swift,You Belong With Me,-,5,177,,,,
62,-,Kenny Rogers,Through the Years,-,37,26,,,,
