Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,153,,,,
2,up,Bryan White,God Gave Me You (Single Version),3,1,145,,,,
3,down,Lady Antebellum,Need You Now,2,1,154,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,154,21,2019-10-06,9,2019-10-13
5,up,Kenny Rogers,Through the Years,12,2,121,,,,
6,up,Taylor Swift,Red (Demo),7,4,153,,,,
7,up,James Morrison,You Give Me Something (Eg Version),8,5,152,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,153,,,,
9,up,Taylor Swift,You Belong With Me,10,5,153,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,80,18,2021-02-21,18,2021-02-21
11,up,Shania Twain,You're Still the One,13,3,154,,,,
12,down,テイラー・スウィフト,22,9,3,153,,,,
13,up,Taylor Swift,Back to December (US Version),16,7,153,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,153,,,,
15,up,Anne Murray,Just Another Woman In Love,23,8,154,,,,
16,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,9,152,,,,
17,up,Restless Heart,When She Cries,19,3,141,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,5,142,7,2019-10-06,7,2019-10-06
19,down,Taylor Swift,Enchanted,15,1,154,,,,
20,up,Taylor Swift,Bonus Track 1 (From The Vault),24,3,82,86,2021-04-04,86,2021-04-04
21,up,テイラー・スウィフト,Begin Again,25,14,153,,,,
22,up,Josh Turner,Your Man,26,6,149,,,,
23,up,バンド・ペリー,If I Die Young (Pop Version),30,19,150,,,,
24,up,Taylor Swift,Mine (US Version),29,19,153,,,,
25,up,Dan Seals,One Friend,33,6,138,,,,
26,up,Taylor Swift,Ours,32,22,153,,,,
27,down,Taylor Swift,Teardrops On My Guitar,20,14,152,,,,
28,down,Lonestar,Amazed,17,2,154,,,,
29,down,Rascal Flatts,Bless the Broken Road,14,8,153,,,,
30,up,Anne Murray,You Needed Me,35,14,150,,,,
31,down,Taylor Swift,Sparks Fly,27,17,153,,,,
32,up,David Slater,Exchange of Hearts,34,13,148,,,,
33,up,Taylor Swift,Speak Now,36,13,153,,,,
34,up,Taylor Swift,Mean,41,10,153,,,,
35,up,Faith Hill,This Kiss,38,11,148,,,,
36,down,Taylor Swift,Bonus Track 2 (From The Vault),21,2,72,63,2021-04-18,63,2021-04-18
37,up,ハンター・ヘイズ,Wanted,40,20,154,,,,
38,down,Shania Twain,You're Still the One,37,5,153,,,,
39,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,25,153,,,,
40,down,テイラー・スウィフト,All Too Well,28,16,153,,,,
41,up,Taylor Swift,Fearless (Taylor’s Version),45,2,76,,,,
42,down,Taylor Swift,Never Grow Up,39,17,154,,,,
43,up,Trisha Yearwood,How Do I Live,44,9,152,,,,
44,up,テイラー・スウィフト,Stay Stay Stay,46,26,153,,,,
45,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),47,32,123,,,,
46,up,Taylor Swift,Our Song,48,31,152,,,,
47,down,Anne Murray,I Just Fall In Love Again,31,9,147,,,,
48,up,Billy Ray Cyrus,Achy Breaky Heart,54,29,152,,,,
49,up,Taylor Swift,State of Grace (Acoustic Version),50,35,153,,,,
50,up,Taylor Swift,Come Back... Be Here,51,31,153,,,,
51,up,Faith Hill,If I'm Not In Love,62,16,149,,,,
52,up,テイラー・スウィフト,I Almost Do,52,39,153,,,,
53,up,Taylor Swift,Last Kiss,78,38,153,,,,
54,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),49,10,73,,,,
55,up,Kim Carnes,Bette Davis Eyes,56,17,149,,,,
56,up,Taylor Swift,Long Live,71,40,120,,,,
57,up,Shania Twain,From This Moment On (Pop On-Tour Version),57,28,131,,,,
58,up,Dixie Chicks,Loving Arms,66,17,147,,,,
59,down,Michael Johnson,I'll Always Love You,58,14,150,,,,
60,down,Faith Hill,There You'll Be,59,15,151,,,,
61,up,Taylor Swift,The Way I Loved You (Taylor’s Version),94,15,32,,,,
62,up,テイラー・スウィフト,Sad Beautiful Tragic,63,44,153,,,,
63,down,Sam Hunt,Take Your Time,61,51,16,,,,
64,up,Blake Shelton,God Gave Me You,64,40,146,,,,
65,up,Taylor Swift,If This Was a Movie,65,46,153,,,,
66,up,テイラー・スウィフト,Starlight,68,46,153,,,,
67,up,Taylor Swift,The Moment I Knew,69,50,152,,,,
68,up,Taylor Swift,White Horse,70,41,152,,,,
69,up,Dan Seals,One Friend,72,37,127,,,,
70,down,Crystal Gayle,If You Ever Change Your Mind,67,30,139,,,,
71,-,Kenny Rogers,You and I,-,22,29,,,,
72,up,Sara Evans,I Could Not Ask for More,73,21,136,,,,
73,down,Anne Murray,Broken Hearted Me,42,16,145,,,,
74,up,Taylor Swift,Fearless,98,45,128,,,,
75,down,Blake Shelton,Home,55,18,148,,,,
76,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],74,42,110,,,,
77,down,Dan + Shay,Speechless,75,22,85,87,2019-10-13,87,2019-10-13
78,down,Carrie Underwood,Blown Away,60,22,151,,,,
79,down,Taylor Swift,You Belong With Me (Taylor’s Version),53,6,72,,,,
80,down,Taylor Swift,Picture to Burn,77,48,131,,,,
81,down,Dan Seals,One Friend,79,20,68,,,,
82,up,Alison Krauss & Union Station,Baby Now That I've Found You,85,45,52,,,,
83,down,Martina McBride,In My Daughter's Eyes,80,43,23,,,,
84,down,Faith Hill,Breathe,83,21,133,,,,
85,-,テイラー・スウィフト,Red,-,46,45,,,,
86,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",86,19,59,,,,
87,-,Brothers Osborne,A Little Bit Trouble,-,87,1,,,,
88,-,Bellamy Brothers,Let Your Love Flow,-,34,15,,,,
89,-,Noah Thompson,Make You Rich,-,89,1,,,,
90,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,16,11,,,,
91,-,Joe Moore,If Old Hank Could Only See Us Now,-,91,1,,,,
92,down,Tammy Wynette,Stand By Your Man,76,76,3,,,,
93,-,Collin Raye,"One Boy, One Girl",-,93,1,,,,
94,down,Dan + Shay,Glad You Exist,81,12,48,,,,
95,up,Taylor Swift,Dear John,99,39,123,,,,
96,down,Brett Young,In Case You Didn't Know,82,36,52,,,,
97,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,50,130,,,,
98,-,Sugarland,Babe (feat. Taylor Swift),-,26,113,,,,
99,-,Carrie Underwood,Something in the Water,-,55,104,,,,
100,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,50,6,,,,
