Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,108,,,,
2,up,Bryan White,God Gave Me You (Single Version),83,1,103,,,,
3,down,Lady Antebellum,Need You Now,2,1,108,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,108,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,108,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Red (Demo),7,4,108,,,,
7,up,Taylor Swift,Enchanted,25,1,108,,,,
8,up,James Morrison,You Give Me Something (Eg Version),8,5,108,,,,
9,up,Kenny Rogers,Through the Years,9,2,75,,,,
10,down,テイラー・スウィフト,22,5,3,108,,,,
11,up,Taylor Swift,You Belong With Me,11,5,108,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,108,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),10,1,39,18,2021-02-21,18,2021-02-21
14,up,Rascal Flatts,Bless the Broken Road,17,8,108,,,,
15,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,108,,,,
16,down,Taylor Swift,Back to December (US Version),12,7,108,,,,
17,up,Shania Twain,You're Still the One,24,3,108,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,5,100,7,2019-10-06,7,2019-10-06
19,down,Lonestar,Amazed,16,2,108,,,,
20,down,Restless Heart,When She Cries,15,3,100,,,,
21,down,Taylor Swift,Teardrops On My Guitar,20,14,108,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),26,3,36,86,2021-04-04,86,2021-04-04
23,down,テイラー・スウィフト,All Too Well,21,16,108,,,,
24,down,Anne Murray,Just Another Woman In Love,19,8,108,,,,
25,up,Taylor Swift,Mine (US Version),28,19,108,,,,
26,up,バンド・ペリー,If I Die Young (Pop Version),29,19,106,,,,
27,up,Anne Murray,I Just Fall In Love Again,27,9,103,,,,
28,up,Dan Seals,One Friend,30,6,94,,,,
29,down,Taylor Swift,Mean,23,10,108,,,,
30,down,テイラー・スウィフト,Begin Again,18,14,108,,,,
31,up,Shania Twain,You're Still the One,31,5,108,,,,
32,up,Taylor Swift,Never Grow Up,42,17,108,,,,
33,up,Anne Murray,You Needed Me,33,14,105,,,,
34,down,Taylor Swift,Sparks Fly,32,17,108,,,,
35,up,ハンター・ヘイズ,Wanted,37,20,108,,,,
36,down,Faith Hill,This Kiss,35,11,105,,,,
37,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,25,108,,,,
38,up,David Slater,Exchange of Hearts,40,13,104,,,,
39,up,Taylor Swift,Ours,39,22,108,,,,
40,down,Taylor Swift,Speak Now,13,13,108,,,,
41,up,Trisha Yearwood,How Do I Live,44,9,108,,,,
42,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),47,32,82,,,,
43,down,Josh Turner,Your Man,36,6,103,,,,
44,down,Taylor Swift,Our Song,43,31,108,,,,
45,-,Don Williams,You're My Best Friend,-,45,1,,,,
46,-,Skeeter Davis,The End of the World,-,46,1,,,,
47,-,Anne Murray,Broken Hearted Me,-,16,103,,,,
48,down,テイラー・スウィフト,Stay Stay Stay,34,26,108,,,,
49,up,Taylor Swift,Last Kiss,53,38,108,,,,
50,up,Taylor Swift,You Belong With Me (Taylor’s Version),50,6,31,,,,
51,up,Billy Ray Cyrus,Achy Breaky Heart,55,29,108,,,,
52,down,Kim Carnes,Bette Davis Eyes,51,17,104,,,,
53,down,Taylor Swift,State of Grace (Acoustic Version),41,35,108,,,,
54,up,Crystal Gayle,If You Ever Change Your Mind,69,30,96,,,,
55,down,テイラー・スウィフト,I Almost Do,45,39,108,,,,
56,up,Michael Johnson,I'll Always Love You,59,14,104,,,,
57,down,Taylor Swift,Come Back... Be Here,49,31,108,,,,
58,-,Dan Seals,One Friend,-,20,31,,,,
59,up,Dan Seals,One Friend,63,37,84,,,,
60,up,Faith Hill,There You'll Be,60,15,107,,,,
61,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,61,43,108,,,,
62,up,Faith Hill,If I'm Not In Love,62,16,103,,,,
63,up,Blake Shelton,God Gave Me You,64,40,102,,,,
64,up,テイラー・スウィフト,Starlight,65,46,108,,,,
65,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",56,43,44,,,,
66,up,Taylor Swift,If This Was a Movie,66,46,108,,,,
67,up,Shania Twain,From This Moment On (Pop On-Tour Version),85,28,87,,,,
68,up,Dixie Chicks,Loving Arms,68,17,104,,,,
69,up,Blake Shelton,Home,70,18,102,,,,
70,down,テイラー・スウィフト,Sad Beautiful Tragic,54,44,108,,,,
71,up,Taylor Swift,White Horse,71,41,107,,,,
72,up,Carrie Underwood,Blown Away,72,22,105,,,,
73,-,Don Williams,I Recall a Gypsy Woman (Live) [Rerecorded],-,73,1,,,,
74,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),52,41,44,,,,
75,down,Taylor Swift,The Moment I Knew,57,50,107,,,,
76,-,Don Williams,Lay Down Beside Me (Live) [Rerecorded],-,76,1,,,,
77,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),92,48,2,,,,
78,-,Jessica Andrews,Never Be Forgotten,-,78,3,,,,
79,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],74,42,66,,,,
80,-,Kenny Rogers,You Decorated My Life,-,60,8,,,,
81,-,The Tractors,Santa Looked a Lot Like Daddy,-,81,1,,,,
82,-,Jeremy Cawili,Speak Now,-,82,1,,,,
83,-,Restless Heart,I'll Still Be Loving You (Live),-,83,1,,,,
84,-,Shania Twain,You've Got a Way,-,77,12,,,,
85,down,Taylor Swift,Picture to Burn,67,48,87,,,,
86,down,Taylor Swift,Fearless (Taylor’s Version),48,2,32,,,,
87,up,Rodney Atkins,Farmer's Daughter,93,87,2,,,,
88,down,Taylor Swift,White Horse (Taylor’s Version),58,18,13,,,,
89,-,Shania Twain,When You Kiss Me (Red),-,48,5,,,,
90,-,Dixie Chicks,Not Ready to Make Nice,-,90,1,,,,
91,down,Sara Evans,I Could Not Ask for More,75,21,92,,,,
92,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,39,7,,,,
93,down,Faith Hill,Breathe,76,21,90,,,,
94,-,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",-,94,1,,,,
95,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),77,50,95,,,,
96,down,Taylor Swift,Fearless,78,45,90,,,,
97,down,Taylor Swift,Long Live,79,40,83,,,,
98,down,Taylor Swift,Dear John,81,39,88,,,,
99,down,Sugarland,Babe (feat. Taylor Swift),82,26,85,,,,
100,down,Carrie Underwood,Something in the Water,86,55,83,,,,
