Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,164,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,156,,,,
3,up,Lady Antebellum,Need You Now,3,1,165,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,165,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,164,,,,
6,up,Kenny Rogers,Through the Years,7,2,132,,,,
7,down,Taylor Swift,Red (Demo),6,4,164,,,,
8,up,Taylor Swift,Enchanted,13,1,165,,,,
9,up,テイラー・スウィフト,22,11,3,164,,,,
10,down,James Morrison,You Give Me Something (Eg Version),8,5,163,,,,
11,down,Taylor Swift,You Belong With Me,10,5,164,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),12,1,91,18,2021-02-21,18,2021-02-21
13,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,4,164,,,,
14,up,Shania Twain,You're Still the One,14,3,165,,,,
15,up,Taylor Swift,Back to December (US Version),34,7,164,,,,
16,up,Rascal Flatts,Bless the Broken Road,20,8,164,,,,
17,up,Lonestar,Amazed,17,2,165,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),15,2,83,63,2021-04-18,63,2021-04-18
19,-,Restless Heart,When She Cries,-,3,149,,,,
20,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,9,163,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,5,153,7,2019-10-06,7,2019-10-06
22,down,Anne Murray,Just Another Woman In Love,16,8,165,,,,
23,up,Taylor Swift,Mean,47,10,164,,,,
24,up,Josh Turner,Your Man,25,6,160,,,,
25,up,Taylor Swift,Teardrops On My Guitar,30,14,163,,,,
26,down,Taylor Swift,Bonus Track 1 (From The Vault),21,3,93,86,2021-04-04,86,2021-04-04
27,down,テイラー・スウィフト,Begin Again,22,14,164,,,,
28,up,Taylor Swift,Never Grow Up,38,17,165,,,,
29,down,テイラー・スウィフト,All Too Well,26,16,164,,,,
30,up,Taylor Swift,Sparks Fly,54,17,164,,,,
31,down,Anne Murray,I Just Fall In Love Again,24,9,157,,,,
32,down,Dan Seals,One Friend,23,6,149,,,,
33,up,Taylor Swift,Mine (US Version),56,19,164,,,,
34,down,バンド・ペリー,If I Die Young (Pop Version),27,19,161,,,,
35,down,Taylor Swift,Ours,28,22,164,,,,
36,down,Shania Twain,You're Still the One,29,5,164,,,,
37,down,David Slater,Exchange of Hearts,31,13,159,,,,
38,-,Nashional,Wherever You May Go (feat. Tom Diekmeier),-,38,1,,,,
39,down,Anne Murray,You Needed Me,32,14,161,,,,
40,down,Taylor Swift,Speak Now,35,13,164,,,,
41,down,Faith Hill,This Kiss,36,11,159,,,,
42,-,Rex J. Allen,My Pickup Truck,-,42,1,,,,
43,down,Anne Murray,Broken Hearted Me,33,16,155,,,,
44,down,ハンター・ヘイズ,Wanted,37,20,165,,,,
45,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),39,32,130,,,,
46,up,Brett Young,In Case You Didn't Know,57,36,56,,,,
47,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,25,164,,,,
48,down,Trisha Yearwood,How Do I Live,41,9,163,,,,
49,down,Taylor Swift,Fearless (Taylor’s Version),42,2,87,,,,
50,down,テイラー・スウィフト,Stay Stay Stay,43,26,164,,,,
51,down,Taylor Swift,Our Song,44,31,163,,,,
52,down,Taylor Swift,State of Grace (Acoustic Version),45,35,164,,,,
53,down,Taylor Swift,Come Back... Be Here,46,31,164,,,,
54,down,テイラー・スウィフト,I Almost Do,48,39,164,,,,
55,down,Taylor Swift,Last Kiss,49,38,164,,,,
56,down,Billy Ray Cyrus,Achy Breaky Heart,50,29,163,,,,
57,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),52,10,82,,,,
58,down,Kim Carnes,Bette Davis Eyes,53,17,160,,,,
59,down,Taylor Swift,You Belong With Me (Taylor’s Version),51,6,82,,,,
60,down,Shania Twain,From This Moment On (Pop On-Tour Version),55,28,142,,,,
61,down,Faith Hill,There You'll Be,58,15,162,,,,
62,up,Sara Evans,I Could Not Ask for More,76,21,147,,,,
63,down,Faith Hill,If I'm Not In Love,60,16,159,,,,
64,down,テイラー・スウィフト,Sad Beautiful Tragic,61,44,164,,,,
65,up,Blake Shelton,God Gave Me You,68,40,157,,,,
66,down,Dixie Chicks,Loving Arms,59,17,158,,,,
67,down,Sam Hunt,Take Your Time,63,51,27,,,,
68,down,Taylor Swift,If This Was a Movie,64,46,164,,,,
69,down,テイラー・スウィフト,Starlight,65,46,164,,,,
70,up,Taylor Swift,White Horse,72,41,163,,,,
71,down,Blake Shelton,Home,66,18,159,,,,
72,down,Taylor Swift,The Moment I Knew,67,50,163,,,,
73,down,Taylor Swift,Long Live,69,40,130,,,,
74,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",70,19,69,,,,
75,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],71,42,121,,,,
76,down,Dan + Shay,Speechless,73,22,96,87,2019-10-13,87,2019-10-13
77,down,Dan Seals,One Friend,74,37,138,,,,
78,down,Crystal Gayle,If You Ever Change Your Mind,75,30,150,,,,
79,down,Carrie Underwood,Blown Away,77,22,161,,,,
80,up,テイラー・スウィフト,Red,81,46,52,,,,
81,up,Taylor Swift,New Year’s Day,94,40,23,,,,
82,down,Dan + Shay,Glad You Exist,62,12,54,,,,
83,down,Taylor Swift,The Way I Loved You (Taylor’s Version),78,15,43,,,,
84,-,Darius Rucker,It Won't Be Like This for Long,-,84,2,,,,
85,-,Dave Fenley,Stuck on You,-,85,3,,,,
86,-,Noah Schnacky,Every Girl I Ever Loved,-,4,15,,,,
87,down,Taylor Swift,Picture to Burn,79,48,141,,,,
88,down,Taylor Swift,Fearless,80,45,139,,,,
89,down,Faith Hill,Breathe,82,21,142,,,,
90,down,Taylor Swift,Dear John,84,39,131,,,,
91,-,Songlorious,"Love, Friendship and Faith",-,91,1,,,,
92,-,Spencer Crandall,You're Still the One,-,44,1,,,,
93,down,Alison Krauss & Tony Furtado,I Will,87,58,13,,,,
94,-,Keith Urban,Making Memories of Us,-,86,6,,,,
95,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),85,50,138,,,,
