Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noga Erez,End of the Road,1,1,24,,,,
2,up,Dennis Lloyd,The Way,2,1,4,,,,
3,up,Dennis Lloyd,Alien,4,1,55,,,,
4,down,Billie Eilish,Lost Cause,3,3,4,,,,
5,up,Dennis Lloyd,Anxious,6,1,23,,,,
6,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,7,3,67,,,,
7,up,Dennis Lloyd,Bottom Line,73,7,2,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,1,86,,,,
9,up,Dennis Lloyd,Never Go Back,9,3,86,,,,
10,up,Vance Joy,Riptide,10,4,86,,,,
11,up,Billie Eilish,bad guy,15,2,86,5,2019-10-06,5,2019-10-06
12,up,Coldplay,Yellow,17,1,86,,,,
13,up,The Neighbourhood,Sweater Weather,13,1,86,77,2021-01-10,63,2021-02-07
14,down,Billie Eilish,Your Power,5,2,9,74,2021-05-02,5,2021-05-09
15,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,12,3,86,,,,
16,down,Arctic Monkeys,I Wanna Be Yours,11,1,86,,,,
17,down,Tones and I,Dance Monkey,14,1,86,6,2019-10-06,1,2019-11-10
18,up,Noga Erez,Fire Kites,19,5,14,,,,
19,down,Billie Eilish,everything i wanted,16,2,85,53,2019-11-17,3,2019-11-24
20,down,Coldplay,Higher Power,18,16,8,46,2021-05-16,46,2021-05-16
21,up,Dennis Lloyd,Aura,21,6,86,,,,
22,down,Tame Impala,The Less I Know the Better,20,7,86,,,,
23,up,Noga Erez,Cipi,28,9,14,,,,
24,down,Lewis Capaldi,Someone You Loved,22,2,74,4,2019-10-06,4,2019-10-06
25,down,Arctic Monkeys,R U Mine?,24,15,86,,,,
26,down,Billie Eilish,Therefore I Am,23,1,33,97,2020-11-15,4,2020-11-22
27,down,Dennis Lloyd,Gfy,25,8,86,,,,
28,down,twenty one pilots,Stressed Out,26,19,86,,,,
29,down,Lewis Capaldi,Before You Go,27,3,83,45,2019-11-24,10,2020-08-30
30,up,Billie Eilish,bellyache,39,10,86,,,,
31,down,Coldplay,Fix You,30,3,86,,,,
32,up,Oasis,Wonderwall (Remastered),33,14,43,,,,
33,down,Imagine Dragons,Believer,29,3,86,,,,
34,down,Arctic Monkeys,505,32,3,54,,,,
35,down,Noga Erez,Story,31,11,16,,,,
36,down,Foster the People,Pumped Up Kicks,35,25,86,,,,
37,down,KALEO,Way Down We Go,34,16,86,,,,
38,down,Years Around the Sun,Miles Away (Acoustic Edit),37,18,86,,,,
39,down,Coldplay,Hymn for the Weekend,38,11,86,,,,
40,up,Billie Eilish,when the party's over,40,8,86,99,2019-12-29,27,2020-02-02
41,up,Family of the Year,Hero,43,22,86,,,,
42,up,Coldplay,A Sky Full of Stars,42,4,86,,,,
43,up,Coldplay,Viva La Vida,47,1,52,,,,
44,down,Nirvana,Smells Like Teen Spirit,41,33,86,,,,
45,down,Noga Erez,You So Done,44,15,17,,,,
46,up,Glass Animals,Heat Waves,48,1,15,75,2021-02-28,71,2021-03-07
47,up,Cage the Elephant,Cigarette Daydreams,56,35,23,,,,
48,down,Dennis Lloyd,Unfaithful,45,5,84,,,,
49,up,Panic! At the Disco,High Hopes,50,11,86,,,,
50,down,Billie Eilish,ocean eyes,49,10,86,67,2019-12-29,67,2019-12-29
51,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),51,33,27,,,,
52,up,Noga Erez,Bark Loud,55,11,14,,,,
53,up,Red Hot Chili Peppers,Californication,53,22,86,,,,
54,up,The Neighbourhood,Daddy Issues,68,20,48,,,,
55,down,Surf Curse,Freaks,52,44,4,,,,
56,down,twenty one pilots,Ride,54,39,86,,,,
57,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,46,6,17,,,,
58,up,イマジン・ドラゴンズ,Demons,59,2,86,,,,
59,down,Capital Cities,Safe and Sound,57,26,43,,,,
60,up,Billie Eilish,bury a friend,60,9,86,,,,
61,up,Coldplay,Adventure of a Lifetime,63,7,84,,,,
62,up,Imagine Dragons,Whatever It Takes,62,4,86,,,,
63,up,Coldplay,The Scientist,66,19,86,,,,
64,down,Imagine Dragons,Follow You,58,21,9,,,,
65,up,Red Hot Chili Peppers,Dark Necessities,72,30,86,,,,
66,down,Noga Erez,NO news on TV,64,23,22,,,,
67,up,Kings of Leon,Sex on Fire,67,52,79,,,,
68,up,Lord Huron,The Night We Met,71,5,64,,,,
69,down,Two Feet,I Feel Like I'm Drowning,61,47,64,,,,
70,down,Billie Eilish,idontwannabeyouanymore,65,8,86,,,,
71,down,Plain White T's,Hey There Delilah,69,3,86,,,,
72,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,21,86,,,,
73,down,Of Monsters and Men,Little Talks,70,48,18,,,,
74,up,Dirty Heads,Vacation,78,28,20,,,,
75,up,コールドプレイ,パラダイス,76,10,86,,,,
76,up,Raving George,You're Mine (feat. Oscar and the Wolf),77,14,86,,,,
77,-,Dennis Lloyd,Meditation,-,5,1,,,,
78,up,Dominic Fike,3 Nights,81,15,86,,,,
79,up,Halsey,Without Me,80,11,86,33,2019-10-06,29,2019-10-27
80,up,Tash Sultana,Jungle,93,50,85,,,,
81,up,Imagine Dragons,Thunder,86,5,84,,,,
82,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),88,38,4,,,,
83,up,Dennis Lloyd,Wild West,87,5,79,,,,
84,up,alt-J,Breezeblocks,90,28,85,,,,
85,down,Arctic Monkeys,Arabella,83,37,78,,,,
86,up,LINKIN PARK,In the End,89,69,29,,,,
87,down,Lana Del Rey,Summertime Sadness,82,6,58,,,,
88,down,The Lumineers,Ho Hey,84,39,57,,,,
89,up,Rag'n'Bone Man,Human,91,53,53,,,,
90,down,Arctic Monkeys,Snap Out of It,79,45,69,,,,
91,-,Portugal. The Man,Feel It Still,-,36,65,,,,
92,down,Red Hot Chili Peppers,Snow (Hey Oh),85,32,85,,,,
93,down,Lorde,Solar Power,36,36,3,,,,
94,up,Arctic Monkeys,Knee Socks,98,44,53,,,,
95,down,Taylor Swift,willow,75,3,23,73,2020-12-13,2,2020-12-20
96,down,Billie Eilish,you should see me in a crown,95,12,85,,,,
97,up,Dennis Lloyd,Alien (Acoustic),100,12,30,,,,
98,down,Bastille,Pompeii,97,32,14,,,,
99,-,Billie Eilish,all the good girls go to hell,-,12,83,96,2019-12-22,96,2019-12-22
100,down,Noga Erez,KIDS (feat. Blimes),94,20,13,,,,
