Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,2,1,151,,,,
2,up,Rosa Linn,SNAP,19,2,7,,,,
3,up,Glass Animals,Heat Waves,3,1,80,75,2021-02-28,71,2021-03-07
4,up,Arctic Monkeys,I Wanna Be Yours,5,1,151,,,,
5,up,The Neighbourhood,Sweater Weather,7,1,151,77,2021-01-10,63,2021-02-07
6,up,Arctic Monkeys,Do I Wanna Know?,6,1,151,,,,
7,down,Coldplay,Fix You,4,3,151,,,,
8,up,Coldplay,Viva La Vida,8,1,117,,,,
9,up,Arctic Monkeys,505,9,3,119,,,,
10,up,Coldplay,A Sky Full of Stars,10,4,151,,,,
11,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,11,3,151,,,,
12,up,Vance Joy,Riptide,13,4,151,,,,
13,down,Billie Eilish,everything i wanted,12,2,150,53,2019-11-17,3,2019-11-24
14,up,Billie Eilish,Happier Than Ever,14,1,61,,,,
15,up,Beach Weather,"Sex, Drugs, Etc.",16,9,15,,,,
16,down,Lana Del Rey,Summertime Sadness,15,6,121,,,,
17,up,Seafret,Atlantis,17,17,26,,,,
18,up,Coldplay,Hymn for the Weekend,18,11,151,,,,
19,up,コールドプレイ,パラダイス,20,10,151,,,,
20,up,Billie Eilish,bad guy,21,2,151,5,2019-10-06,5,2019-10-06
21,up,Coldplay,Adventure of a Lifetime,22,7,149,,,,
22,up,Dennis Lloyd,Alien,25,1,120,,,,
23,up,Billie Eilish,when the party's over,23,8,151,99,2019-12-29,27,2020-02-02
24,up,Arctic Monkeys,R U Mine?,24,15,151,,,,
25,up,Billie Eilish,bellyache,28,10,151,,,,
26,up,Coldplay,Clocks,27,11,67,,,,
27,down,Tame Impala,The Less I Know the Better,26,7,151,,,,
28,up,Dennis Lloyd,Never Go Back,30,3,151,,,,
29,up,Oasis,Wonderwall (Remastered),33,14,108,,,,
30,up,Lewis Capaldi,Someone You Loved,35,2,139,4,2019-10-06,4,2019-10-06
31,-,New West,Those Eyes,-,6,1,,,,
32,up,Imagine Dragons,Believer,32,3,151,,,,
33,down,twenty one pilots,Stressed Out,31,19,151,,,,
34,down,Coldplay,The Scientist,29,19,151,,,,
35,up,Lana Del Rey,Video Games (Remastered),36,8,22,,,,
36,down,Tones and I,Dance Monkey,34,1,151,6,2019-10-06,1,2019-11-10
37,up,Lewis Capaldi,Forget Me,42,23,3,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,21,151,,,,
39,up,d4vd,Romantic Homicide,40,23,3,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,39,2,46,,,,
41,down,Imagine Dragons,Bones,38,6,26,,,,
42,up,Halsey,Without Me,46,11,147,33,2019-10-06,29,2019-10-27
43,down,Lana Del Rey,West Coast,41,13,8,,,,
44,up,Red Hot Chili Peppers,Californication,44,22,151,,,,
45,up,Imagine Dragons,Whatever It Takes,45,4,151,,,,
46,up,Bastille,Pompeii,68,32,78,,,,
47,up,alt-J,Breezeblocks,50,28,139,,,,
48,up,Billie Eilish,idontwannabeyouanymore,96,8,150,,,,
49,down,Dennis Lloyd,Aura,47,6,151,,,,
50,up,Radiohead,Creep,51,16,116,,,,
51,down,イマジン・ドラゴンズ,Demons,43,2,151,,,,
52,up,Dennis Lloyd,Anxious,52,1,88,,,,
53,down,Years Around the Sun,Miles Away (Acoustic Edit),48,18,151,,,,
54,up,Noga Erez,NAILS (feat. Missy Elliott),92,54,2,,,,
55,down,The Lumineers,Ho Hey,54,39,107,,,,
56,down,Billie Eilish,ocean eyes,49,10,151,67,2019-12-29,67,2019-12-29
57,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),58,33,92,,,,
58,down,twenty one pilots,Ride,53,39,151,,,,
59,down,Lewis Capaldi,Before You Go,55,3,148,45,2019-11-24,10,2020-08-30
60,down,Plain White T's,Hey There Delilah,56,3,151,,,,
61,down,Lord Huron,The Night We Met,60,5,129,,,,
62,up,Cigarettes After Sex,Apocalypse,69,30,28,,,,
63,down,Dennis Lloyd,Gfy,62,8,151,,,,
64,down,Oasis,Don't Look Back In Anger (Remastered),63,46,86,,,,
65,up,WALK THE MOON,Shut Up and Dance,71,19,57,,,,
66,down,Family of the Year,Hero,65,22,151,,,,
67,down,Coldplay,Sparks,59,22,46,,,,
68,up,Imagine Dragons,Thunder,73,5,146,,,,
69,up,Cage the Elephant,Cigarette Daydreams,79,35,88,,,,
70,down,Panic! At the Disco,High Hopes,64,11,151,,,,
71,up,Noga Erez,End of the Road,75,1,89,,,,
72,down,Arctic Monkeys,Snap Out of It,57,45,125,,,,
73,up,KALEO,Way Down We Go,80,16,151,,,,
74,up,Red Hot Chili Peppers,Snow (Hey Oh),74,32,146,,,,
75,down,Billie Eilish,TV,66,3,10,,,,
76,down,Foster the People,Pumped Up Kicks,70,25,151,,,,
77,up,Capital Cities,Safe and Sound,77,26,108,,,,
78,down,The Walters,I Love You So,72,13,37,,,,
79,-,Billie Eilish,bury a friend,-,9,144,,,,
80,up,Pixies,Where Is My Mind?,81,66,5,,,,
81,down,Kings of Leon,Sex on Fire,76,52,144,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,33,95,,,,
83,-,Billie Eilish,Your Power,-,2,69,74,2021-05-02,5,2021-05-09
84,up,Portugal. The Man,Feel It Still,90,36,91,,,,
85,up,Imagine Dragons,Bad Liar,89,13,51,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),78,67,57,,,,
87,down,Panic! At the Disco,House of Memories,67,5,24,,,,
88,up,The Neighbourhood,Daddy Issues,91,20,107,,,,
89,down,Red Hot Chili Peppers,Dark Necessities,84,30,151,,,,
90,down,Red Hot Chili Peppers,Can't Stop,83,35,140,,,,
91,down,Billie Eilish,Bored,61,3,44,,,,
92,down,Red Hot Chili Peppers,Otherside,86,37,110,,,,
93,up,Chase Atlantic,Friends,94,32,51,,,,
94,up,R.E.M.,Losing My Religion,95,57,13,,,,
95,down,Arctic Monkeys,Arabella,87,37,128,,,,
96,down,Billie Eilish,The 30th,88,6,10,,,,
97,down,Billie Eilish,Therefore I Am,85,1,91,97,2020-11-15,4,2020-11-22
98,down,Arctic Monkeys,Knee Socks,93,44,94,,,,
99,up,Green Day,Boulevard of Broken Dreams,100,74,22,,,,
100,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",82,68,13,,,,
