Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,48,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,14,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,29,,,,
4,up,The Neighbourhood,Sweater Weather,4,1,119,77,2021-01-10,63,2021-02-07
5,up,Arctic Monkeys,Do I Wanna Know?,6,1,119,,,,
6,down,Arctic Monkeys,505,5,3,87,,,,
7,up,Coldplay,Yellow,7,1,119,,,,
8,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,9,3,119,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,10,1,119,,,,
10,down,Chase Atlantic,Swim,8,7,11,,,,
11,up,Dennis Lloyd,Alien,14,1,88,,,,
12,up,Vance Joy,Riptide,15,4,119,,,,
13,down,Jaymes Young,Infinity,11,3,19,,,,
14,down,Coldplay,Fix You,12,3,119,,,,
15,down,The Neighbourhood,Softcore,13,9,6,,,,
16,up,コールドプレイ,パラダイス,17,10,119,,,,
17,up,The Rare Occasions,Notion,21,17,4,,,,
18,up,Dennis Lloyd,Never Go Back,18,3,119,,,,
19,down,Billie Eilish,everything i wanted,16,2,118,53,2019-11-17,3,2019-11-24
20,up,Tame Impala,The Less I Know the Better,22,7,119,,,,
21,down,Noga Erez,End of the Road,19,1,57,,,,
22,down,twenty one pilots,Stressed Out,20,19,119,,,,
23,up,Arctic Monkeys,R U Mine?,24,15,119,,,,
24,up,Billie Eilish,bad guy,25,2,119,5,2019-10-06,5,2019-10-06
25,up,Coldplay,A Sky Full of Stars,28,4,119,,,,
26,down,Lewis Capaldi,Someone You Loved,23,2,107,4,2019-10-06,4,2019-10-06
27,down,Billie Eilish,bellyache,26,10,119,,,,
28,down,Imagine Dragons,Believer,27,3,119,,,,
29,up,レッド・ホット・チリ・ペッパーズ,Black Summer,65,29,2,,,,
30,up,Coldplay,Viva La Vida,30,1,85,,,,
31,up,Dennis Lloyd,Aura,32,6,119,,,,
32,down,Billie Eilish,when the party's over,31,8,119,99,2019-12-29,27,2020-02-02
33,up,Tones and I,Dance Monkey,35,1,119,6,2019-10-06,1,2019-11-10
34,down,Lewis Capaldi,Before You Go,29,3,116,45,2019-11-24,10,2020-08-30
35,up,Dennis Lloyd,Anxious,36,1,56,,,,
36,down,Coldplay,Hymn for the Weekend,33,11,119,,,,
37,up,Billie Eilish,ocean eyes,39,10,119,67,2019-12-29,67,2019-12-29
38,up,Years Around the Sun,Miles Away (Acoustic Edit),38,18,119,,,,
39,down,KALEO,Way Down We Go,37,16,119,,,,
40,up,Family of the Year,Hero,43,22,119,,,,
41,down,Capital Cities,Safe and Sound,40,26,76,,,,
42,up,Oasis,Wonderwall (Remastered),42,14,76,,,,
43,down,BoyWithUke,Toxic,34,19,13,,,,
44,up,Noga Erez,Industry Baby,52,44,3,,,,
45,down,Billie Eilish,idontwannabeyouanymore,41,8,119,,,,
46,down,Dennis Lloyd,Gfy,45,8,119,,,,
47,up,Dominic Fike,3 Nights,55,15,94,,,,
48,down,イマジン・ドラゴンズ,Demons,44,2,119,,,,
49,up,Foster the People,Pumped Up Kicks,53,25,119,,,,
50,down,The Neighbourhood,Daddy Issues,48,20,81,,,,
51,down,Coldplay,Adventure of a Lifetime,50,7,117,,,,
52,down,Imagine Dragons,Whatever It Takes,46,4,119,,,,
53,down,Coldplay,The Scientist,47,19,119,,,,
54,up,Red Hot Chili Peppers,Californication,56,22,119,,,,
55,down,Chase Atlantic,Friends,51,32,24,,,,
56,-,Tame Impala,Eventually,-,42,1,,,,
57,down,twenty one pilots,Ride,49,39,119,,,,
58,down,Lord Huron,The Night We Met,57,5,97,,,,
59,up,Cage the Elephant,Cigarette Daydreams,61,35,56,,,,
60,up,Panic! At the Disco,High Hopes,60,11,119,,,,
61,up,Coldplay,Sparks,69,22,14,,,,
62,down,Red Hot Chili Peppers,Dark Necessities,58,30,119,,,,
63,down,Billie Eilish,Bored,59,3,21,,,,
64,up,Billie Eilish,Your Power,64,2,42,74,2021-05-02,5,2021-05-09
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),63,21,119,,,,
66,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),66,33,60,,,,
67,up,Arctic Monkeys,Snap Out of It,74,45,93,,,,
68,down,Two Feet,I Feel Like I'm Drowning,62,47,97,,,,
69,up,Kings of Leon,Sex on Fire,79,52,112,,,,
70,down,Bastille,Pompeii,67,32,46,,,,
71,up,LINKIN PARK,In the End,71,69,62,,,,
72,up,Imagine Dragons,Thunder,89,5,114,,,,
73,down,Phantogram,Black Out Days,70,70,6,,,,
74,up,Lana Del Rey,Summertime Sadness,87,6,89,,,,
75,up,Arctic Monkeys,Knee Socks,82,44,68,,,,
76,down,Jessie Murph,Always Been You,54,46,5,,,,
77,up,Halsey,Without Me,77,11,115,33,2019-10-06,29,2019-10-27
78,down,WALK THE MOON,Shut Up and Dance,75,19,25,,,,
79,up,Red Hot Chili Peppers,Snow (Hey Oh),83,32,114,,,,
80,up,Plain White T's,Hey There Delilah,80,3,119,,,,
81,down,Coldplay,Clocks,68,11,36,,,,
82,down,Arctic Monkeys,Arabella,72,37,101,,,,
83,up,Billie Eilish,Therefore I Am,85,1,66,97,2020-11-15,4,2020-11-22
84,up,Billie Eilish,bury a friend,86,9,119,,,,
85,up,alt-J,Breezeblocks,94,28,112,,,,
86,up,Billie Eilish,NDA,98,5,30,,,,
87,down,Lil Peep,Star Shopping,76,75,17,,,,
88,down,Patrick Watson,Je Te Laisserai Des Mots,78,69,18,,,,
89,up,Red Hot Chili Peppers,Otherside,92,37,82,,,,
90,up,Red Hot Chili Peppers,Can't Stop,91,35,109,,,,
91,up,alt-J,Left Hand Free,93,34,59,,,,
92,down,Emma Louise,Jungle,73,52,6,,,,
93,down,Radiohead,Creep,90,16,94,,,,
94,down,twenty one pilots,Heathens,88,62,59,,,,
95,up,Oasis,Don't Look Back In Anger (Remastered),100,46,56,,,,
96,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,6,27,,,,
97,down,Portugal. The Man,Feel It Still,96,36,78,,,,
98,-,Beach House,Space Song,-,61,7,,,,
99,down,The Neighbourhood,You Get Me so High,84,77,6,,,,
100,-,Dennis Lloyd,The Way,-,1,35,,,,
