Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,4,,,,
2,down,Billie Eilish,LUNCH,1,1,4,,,,
3,up,Billie Eilish,CHIHIRO,3,2,4,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,4,3,4,,,,
5,up,Billie Eilish,WILDFLOWER,5,5,4,,,,
6,up,Billie Eilish,L’AMOUR DE MA VIE,7,5,4,,,,
7,down,Billie Eilish,BLUE,6,5,4,,,,
8,up,Billie Eilish,THE GREATEST,8,8,4,,,,
9,up,Djo,End of Beginning,10,1,16,,,,
10,up,Coldplay,Viva La Vida,13,1,206,,,,
11,down,Billie Eilish,SKINNY,9,8,4,,,,
12,up,Coldplay,Yellow,16,1,240,,,,
13,down,Billie Eilish,THE DINER,11,10,4,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,14,1,240,,,,
15,down,Billie Eilish,BITTERSUITE,12,11,4,,,,
16,up,Tom Odell,Another Love,17,7,4,,,,
17,up,Coldplay,Adventure of a Lifetime,19,7,238,,,,
18,down,Arctic Monkeys,I Wanna Be Yours,15,1,240,,,,
19,down,Arctic Monkeys,505,18,3,208,,,,
20,up,Vance Joy,Riptide,20,4,240,,,,
21,up,Lana Del Rey,Summertime Sadness,24,6,210,,,,
22,up,Tame Impala,The Less I Know the Better,22,7,240,,,,
23,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,3,240,,,,
24,up,Coldplay,Clocks,34,11,156,,,,
25,up,The Neighbourhood,Sweater Weather,26,1,240,77,2021-01-10,63,2021-02-07
26,down,Hozier,Take Me to Church,23,23,4,,,,
27,down,Billie Eilish,everything i wanted,25,2,239,53,2019-11-17,3,2019-11-24
28,up,Milky Chance,Stolen Dance,28,6,26,,,,
29,up,Coldplay,Hymn for the Weekend,42,11,240,,,,
30,down,Billie Eilish,ocean eyes,27,10,240,67,2019-12-29,67,2019-12-29
31,down,Lana Del Rey,Video Games (Remastered),29,8,111,,,,
32,down,Oasis,Wonderwall (Remastered),31,14,197,,,,
33,up,Coldplay,The Scientist,43,19,240,,,,
34,down,Lord Huron,The Night We Met,30,5,218,,,,
35,up,Lana Del Rey,West Coast,40,13,97,,,,
36,down,Billie Eilish,bad guy,35,2,240,5,2019-10-06,5,2019-10-06
37,down,Billie Eilish,Happier Than Ever,33,1,150,,,,
38,down,Arctic Monkeys,R U Mine?,36,15,240,,,,
39,up,Taylor Swift,willow,39,3,90,73,2020-12-13,2,2020-12-20
40,up,Lana Del Rey,Born to Die,44,24,81,,,,
41,up,Coldplay,In My Place,49,35,59,,,,
42,down,Lewis Capaldi,Someone You Loved,38,2,228,4,2019-10-06,4,2019-10-06
43,down,Unknown,What Was I Made For?,32,1,48,,,,
44,down,Billie Eilish,when the party's over,37,8,240,99,2019-12-29,27,2020-02-02
45,down,Imagine Dragons,Believer,41,3,240,,,,
46,up,イマジン・ドラゴンズ,Demons,46,2,240,,,,
47,down,Billie Eilish,bellyache,45,10,240,,,,
48,up,Glass Animals,Heat Waves,48,1,169,75,2021-02-28,71,2021-03-07
49,up,Coldplay,Sparks,50,22,135,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,21,240,,,,
51,up,LP,Lost on You,52,51,4,,,,
52,up,Red Hot Chili Peppers,Californication,53,22,240,,,,
53,down,Dennis Lloyd,Never Go Back,51,3,240,,,,
54,up,Cleffy,Meet you at the Graveyard,89,54,2,,,,
55,up,Dennis Lloyd,Alien,56,1,209,,,,
56,down,Imagine Dragons,Whatever It Takes,54,4,240,,,,
57,up,Cigarettes After Sex,Apocalypse,58,30,117,,,,
58,down,Tame Impala,Let It Happen,55,28,62,,,,
59,up,R.E.M.,Losing My Religion,60,56,101,,,,
60,up,イマジン・ドラゴンズ,Radioactive,61,59,5,,,,
61,up,Oasis,Don't Look Back In Anger (Remastered),97,46,174,,,,
62,down,Red Hot Chili Peppers,Can't Stop,57,35,223,,,,
63,up,Bakar,Hell N Back (feat. Summer Walker),63,13,10,,,,
64,up,Lana Del Rey,Diet Mountain Dew,68,63,48,,,,
65,up,Coldplay,A Sky Full of Stars,70,4,240,,,,
66,down,Mitski,My Love Mine All Mine,59,3,36,,,,
67,down,Imagine Dragons,Thunder,65,5,235,,,,
68,down,Cage the Elephant,Cigarette Daydreams,66,35,177,,,,
69,up,Lana Del Rey,Blue Jeans (Remastered),72,55,89,,,,
70,down,Red Hot Chili Peppers,Otherside,62,59,4,,,,
71,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),74,33,181,,,,
72,down,Gnarls Barkley,Crazy,71,65,4,,,,
73,down,Lana Del Rey,Radio,69,8,52,,,,
74,up,Red Band & Full Trunk,Powerful,80,70,4,,,,
75,down,Red Hot Chili Peppers,Snow (Hey Oh),64,64,4,,,,
76,down,twenty one pilots,Stressed Out,73,19,240,,,,
77,up,Arctic Monkeys,Snap Out of It,78,45,214,,,,
78,down,Taylor Swift,cardigan,76,3,96,72,2020-07-26,1,2020-08-02
79,down,Imagine Dragons,Bones,75,6,115,,,,
80,down,Foster the People,Pumped Up Kicks,77,25,227,,,,
81,up,New West,Those Eyes,85,6,88,,,,
82,down,Noah Kahan,Stick Season,67,33,25,,,,
83,down,Tones and I,Dance Monkey,79,1,240,6,2019-10-06,1,2019-11-10
84,up,Billie Eilish,Your Power,87,2,148,74,2021-05-02,5,2021-05-09
85,up,Tame Impala,Borderline,92,48,67,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),81,69,17,,,,
87,down,Lewis Capaldi,Before You Go,86,3,237,45,2019-11-24,10,2020-08-30
88,up,twenty one pilots,Ride,100,39,238,,,,
89,-,コールドプレイ,パラダイス,-,10,239,,,,
90,-,Noga Erez,PC People (feat. ROUSSO),-,90,1,,,,
91,down,Beach Weather,"Sex, Drugs, Etc.",90,9,104,,,,
92,down,Billie Eilish,bury a friend,83,9,224,,,,
93,up,Portugal. The Man,Feel It Still,93,36,143,,,,
94,up,Family of the Year,Hero,94,22,240,,,,
95,down,Halsey,Without Me,82,11,235,33,2019-10-06,29,2019-10-27
96,-,WALK THE MOON,Shut Up and Dance,-,19,121,,,,
97,-,Radiohead,No Surprises,-,64,33,,,,
98,down,The Kooks,Naïve (Instrumental),96,90,4,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,91,83,5,,,,
100,down,Snow Patrol,Chasing Cars,84,77,8,,,,
