Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arctic Monkeys,I Wanna Be Yours,1,1,216,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,2,1,216,,,,
3,up,Unknown,What Was I Made For?,6,1,24,,,,
4,up,Mitski,My Love Mine All Mine,4,3,12,,,,
5,down,Coldplay,Yellow,3,1,216,,,,
6,down,Arctic Monkeys,505,5,3,184,,,,
7,up,Coldplay,Viva La Vida,7,1,182,,,,
8,up,Billie Eilish,everything i wanted,10,2,215,53,2019-11-17,3,2019-11-24
9,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,9,3,216,,,,
10,down,Lana Del Rey,Summertime Sadness,8,6,186,,,,
11,up,Billie Eilish,Happier Than Ever,13,1,126,,,,
12,down,Lord Huron,The Night We Met,11,5,194,,,,
13,down,The Neighbourhood,Sweater Weather,12,1,216,77,2021-01-10,63,2021-02-07
14,up,Billie Eilish,ocean eyes,15,10,216,67,2019-12-29,67,2019-12-29
15,up,Billie Eilish,when the party's over,19,8,216,99,2019-12-29,27,2020-02-02
16,up,Vance Joy,Riptide,16,4,216,,,,
17,down,Coldplay,Adventure of a Lifetime,14,7,214,,,,
18,down,Lana Del Rey,Video Games (Remastered),17,8,87,,,,
19,down,Coldplay,Clocks,18,11,132,,,,
20,up,Lewis Capaldi,Someone You Loved,21,2,204,4,2019-10-06,4,2019-10-06
21,down,Coldplay,Fix You,20,3,216,,,,
22,up,Oasis,Wonderwall (Remastered),24,14,173,,,,
23,up,Lana Del Rey,West Coast,23,13,73,,,,
24,down,Coldplay,A Sky Full of Stars,22,4,216,,,,
25,up,New West,Those Eyes,26,6,64,,,,
26,up,Billie Eilish,bellyache,27,10,216,,,,
27,down,Tame Impala,The Less I Know the Better,25,7,216,,,,
28,up,Taylor Swift,willow,30,3,66,73,2020-12-13,2,2020-12-20
29,down,Arctic Monkeys,R U Mine?,28,15,216,,,,
30,up,Coldplay,Hymn for the Weekend,31,11,216,,,,
31,up,Billie Eilish,bad guy,33,2,216,5,2019-10-06,5,2019-10-06
32,up,コールドプレイ,パラダイス,32,10,216,,,,
33,up,イマジン・ドラゴンズ,Demons,34,2,216,,,,
34,up,Cigarettes After Sex,Apocalypse,36,30,93,,,,
35,up,Glass Animals,Heat Waves,35,1,145,75,2021-02-28,71,2021-03-07
36,down,Imagine Dragons,Believer,29,3,216,,,,
37,up,Coldplay,Sparks,41,22,111,,,,
38,up,Billie Eilish,idontwannabeyouanymore,44,8,215,,,,
39,down,Radiohead,Creep,38,16,181,,,,
40,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),39,33,157,,,,
41,down,Lana Del Rey,Born to Die,40,24,57,,,,
42,up,KALEO,Way Down We Go,42,16,216,,,,
43,up,Imagine Dragons,Whatever It Takes,43,4,216,,,,
44,up,Taylor Swift,cardigan,46,3,72,72,2020-07-26,1,2020-08-02
45,down,АИГЕЛ,Пыяла,37,37,4,,,,
46,down,twenty one pilots,Stressed Out,45,19,216,,,,
47,up,Young the Giant,Mind over Matter,63,47,16,,,,
48,up,Beach Weather,"Sex, Drugs, Etc.",51,9,80,,,,
49,down,Lana Del Rey,Radio,47,8,28,,,,
50,up,Cage the Elephant,Cigarette Daydreams,55,35,153,,,,
51,down,Halsey,Without Me,49,11,212,33,2019-10-06,29,2019-10-27
52,up,Coldplay,The Scientist,54,19,216,,,,
53,down,Dennis Lloyd,Never Go Back,50,3,216,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,21,216,,,,
55,up,Billie Eilish,Your Power,66,2,126,74,2021-05-02,5,2021-05-09
56,down,Imagine Dragons,Thunder,48,5,211,,,,
57,up,Lewis Capaldi,Before You Go,62,3,213,45,2019-11-24,10,2020-08-30
58,up,Lana Del Rey,Blue Jeans (Remastered),60,55,65,,,,
59,up,Billie Eilish,TV,69,3,75,,,,
60,down,Nirvana,Smells Like Teen Spirit,53,33,160,,,,
61,down,Oasis,Don't Look Back In Anger (Remastered),59,46,151,,,,
62,down,Dennis Lloyd,Alien,56,1,185,,,,
63,down,Red Hot Chili Peppers,Californication,57,22,216,,,,
64,down,The Neighbourhood,Daddy Issues,61,20,161,,,,
65,down,Imagine Dragons,Bones,58,6,91,,,,
66,up,Coldplay,In My Place,70,35,35,,,,
67,down,The Neighbourhood,Reflections,64,36,33,,,,
68,down,Tame Impala,Let It Happen,67,28,38,,,,
69,up,R.E.M.,Losing My Religion,71,56,77,,,,
70,up,Billie Eilish,bury a friend,77,9,207,,,,
71,down,Arctic Monkeys,Snap Out of It,65,45,190,,,,
72,up,Cigarettes After Sex,K,75,50,22,,,,
73,down,Red Hot Chili Peppers,Snow (Hey Oh),68,32,208,,,,
74,up,Lewis Capaldi,Bruises,84,13,117,,,,
75,down,Lana Del Rey,Diet Mountain Dew,74,63,30,,,,
76,up,Plain White T's,Hey There Delilah,76,3,216,,,,
77,down,Tones and I,Dance Monkey,72,1,216,6,2019-10-06,1,2019-11-10
78,up,The Neighbourhood,The Beach,87,73,13,,,,
79,down,Family of the Year,Hero,73,22,216,,,,
80,up,d4vd,Here With Me,88,7,57,,,,
81,up,Tame Impala,Borderline,89,48,44,,,,
82,down,Taylor Swift,august,79,16,33,28,2020-08-02,28,2020-08-02
83,up,Red Hot Chili Peppers,Under the Bridge,93,33,78,,,,
84,down,Radiohead,No Surprises,80,64,20,,,,
85,-,Billie Eilish,my future,-,2,55,7,2020-08-09,7,2020-08-09
86,down,Maor Cohen,Hachi Yafa Ba'olam,85,61,19,,,,
87,down,Red Hot Chili Peppers,Can't Stop,86,35,199,,,,
88,down,Dennis Lloyd,Aura,81,6,214,,,,
89,down,The Lumineers,Ho Hey,82,39,171,,,,
90,up,Foster the People,Pumped Up Kicks,97,25,204,,,,
91,down,Berry Sakharof,Chalaliyot,90,39,22,,,,
92,up,twenty one pilots,Ride,96,39,216,,,,
93,-,Noah Kahan,Stick Season,-,33,1,,,,
94,up,The Neighbourhood,Softcore,98,9,56,,,,
95,up,Lana Del Rey,Lust for Life (feat. The Weeknd),99,92,2,,,,
96,up,Years Around the Sun,Miles Away (Acoustic Edit),100,18,214,,,,
97,down,Imagine Dragons,Bad Liar,91,13,106,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,78,2,111,,,,
99,-,Chase Atlantic,Friends,-,32,67,,,,
100,down,Rosa Linn,SNAP,92,2,68,,,,
