Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,56,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,22,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,37,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,1,127,,,,
5,up,Vance Joy,Riptide,6,4,127,,,,
6,up,Milky Chance,Stolen Dance,9,6,8,,,,
7,down,Coldplay,Yellow,5,1,127,,,,
8,up,The Neighbourhood,Sweater Weather,8,1,127,77,2021-01-10,63,2021-02-07
9,down,Arctic Monkeys,505,7,3,95,,,,
10,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,11,3,127,,,,
11,up,WILLOW,Wait a Minute!,18,2,9,,,,
12,up,Dennis Lloyd,Alien,12,1,96,,,,
13,down,Arctic Monkeys,I Wanna Be Yours,10,1,127,,,,
14,up,Dennis Lloyd,Never Go Back,14,3,127,,,,
15,up,コールドプレイ,パラダイス,15,10,127,,,,
16,down,Coldplay,Fix You,13,3,127,,,,
17,down,Billie Eilish,everything i wanted,16,2,126,53,2019-11-17,3,2019-11-24
18,down,Tame Impala,The Less I Know the Better,17,7,127,,,,
19,up,twenty one pilots,Stressed Out,22,19,127,,,,
20,up,The Neighbourhood,Softcore,26,9,14,,,,
21,up,Noga Erez,End of the Road,23,1,65,,,,
22,down,Billie Eilish,bad guy,20,2,127,5,2019-10-06,5,2019-10-06
23,down,The Walters,I Love You So,19,13,13,,,,
24,up,Coldplay,Viva La Vida,24,1,93,,,,
25,down,Arctic Monkeys,R U Mine?,21,15,127,,,,
26,down,Coldplay,A Sky Full of Stars,25,4,127,,,,
27,up,Coldplay,Hymn for the Weekend,30,11,127,,,,
28,down,Imagine Dragons,Believer,27,3,127,,,,
29,down,Billie Eilish,bellyache,28,10,127,,,,
30,up,Capital Cities,Safe and Sound,31,26,84,,,,
31,down,Jaymes Young,Infinity,29,3,27,,,,
32,up,レッド・ホット・チリ・ペッパーズ,Black Summer,64,29,8,,,,
33,down,Years Around the Sun,Miles Away (Acoustic Edit),32,18,127,,,,
34,up,Tones and I,Dance Monkey,36,1,127,6,2019-10-06,1,2019-11-10
35,up,Coldplay,Adventure of a Lifetime,35,7,125,,,,
36,down,Billie Eilish,when the party's over,34,8,127,99,2019-12-29,27,2020-02-02
37,down,Dennis Lloyd,Aura,33,6,127,,,,
38,up,Billie Eilish,ocean eyes,42,10,127,67,2019-12-29,67,2019-12-29
39,down,Dennis Lloyd,Anxious,38,1,64,,,,
40,up,twenty one pilots,Ride,43,39,127,,,,
41,up,Foster the People,Pumped Up Kicks,48,25,127,,,,
42,down,Lewis Capaldi,Someone You Loved,37,2,115,4,2019-10-06,4,2019-10-06
43,down,Oasis,Wonderwall (Remastered),39,14,84,,,,
44,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,74,44,2,,,,
45,up,Red Hot Chili Peppers,Californication,49,22,127,,,,
46,down,Lewis Capaldi,Before You Go,41,3,124,45,2019-11-24,10,2020-08-30
47,down,Imagine Dragons,Whatever It Takes,40,4,127,,,,
48,down,Family of the Year,Hero,45,22,127,,,,
49,down,Dennis Lloyd,Gfy,47,8,127,,,,
50,down,KALEO,Way Down We Go,46,16,127,,,,
51,down,イマジン・ドラゴンズ,Demons,50,2,127,,,,
52,down,Chase Atlantic,Swim,44,7,19,,,,
53,down,Lord Huron,The Night We Met,51,5,105,,,,
54,down,Panic! At the Disco,High Hopes,52,11,127,,,,
55,down,Dominic Fike,3 Nights,54,15,102,,,,
56,up,Coldplay,The Scientist,56,19,127,,,,
57,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),62,33,68,,,,
58,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,75,58,2,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,21,127,,,,
60,down,Billie Eilish,idontwannabeyouanymore,53,8,127,,,,
61,up,Lana Del Rey,Summertime Sadness,61,6,97,,,,
62,down,Cage the Elephant,Cigarette Daydreams,60,35,64,,,,
63,down,Red Hot Chili Peppers,Dark Necessities,59,30,127,,,,
64,down,The Neighbourhood,Daddy Issues,57,20,89,,,,
65,down,The Rare Occasions,Notion,55,17,12,,,,
66,up,WALK THE MOON,Shut Up and Dance,67,19,33,,,,
67,down,Coldplay,Sparks,63,22,22,,,,
68,up,Bastille,Pompeii,69,32,54,,,,
69,up,Arctic Monkeys,Snap Out of It,73,45,101,,,,
70,up,Plain White T's,Hey There Delilah,85,3,127,,,,
71,down,Red Hot Chili Peppers,Snow (Hey Oh),68,32,122,,,,
72,down,Billie Eilish,Your Power,66,2,50,74,2021-05-02,5,2021-05-09
73,down,Kings of Leon,Sex on Fire,65,52,120,,,,
74,up,Two Feet,I Feel Like I'm Drowning,78,47,105,,,,
75,up,Chase Atlantic,Friends,83,32,32,,,,
76,down,Billie Eilish,bury a friend,71,9,127,,,,
77,up,レッド・ホット・チリ・ペッパーズ,Not the One,80,77,3,,,,
78,up,Billie Eilish,NDA,93,5,38,,,,
79,up,レッド・ホット・チリ・ペッパーズ,Poster Child,82,79,4,,,,
80,-,alt-J,Left Hand Free,-,34,65,,,,
81,up,Imagine Dragons,Thunder,86,5,122,,,,
82,down,レッド・ホット・チリ・ペッパーズ,It's Only Natural,81,81,2,,,,
83,down,LINKIN PARK,In the End,70,69,70,,,,
84,down,Halsey,Without Me,79,11,123,33,2019-10-06,29,2019-10-27
85,-,Coldplay,Clocks,-,11,43,,,,
86,up,Arctic Monkeys,Arabella,91,37,109,,,,
87,up,The Lumineers,Ho Hey,98,39,83,,,,
88,down,Billie Eilish,Bored,72,3,29,,,,
89,down,レッド・ホット・チリ・ペッパーズ,The Great Apes,84,84,2,,,,
90,down,レッド・ホット・チリ・ペッパーズ,She's a Lover,87,87,2,,,,
91,up,alt-J,Breezeblocks,99,28,119,,,,
92,-,Arctic Monkeys,Knee Socks,-,44,75,,,,
93,-,Red Hot Chili Peppers,Can't Stop,-,35,116,,,,
94,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,88,88,2,,,,
95,-,Milky Chance,Down By the River,-,79,1,,,,
96,-,Billie Eilish,Therefore I Am,-,1,73,97,2020-11-15,4,2020-11-22
97,down,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',89,89,2,,,,
98,down,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,94,94,2,,,,
99,-,Young the Giant,Mind over Matter,-,47,1,,,,
100,-,Tash Sultana,Jungle,-,50,113,,,,
