Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,30,53,2019-11-17,3,2019-11-24
3,up,Dennis Lloyd,Never Go Back,3,3,31,,,,
4,up,Lewis Capaldi,Before You Go,5,3,28,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,2,31,5,2019-10-06,5,2019-10-06
6,up,Dennis Lloyd,Aura,6,6,31,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,1,31,,,,
8,up,Dennis Lloyd,Gfy,8,8,31,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,9,1,31,,,,
10,up,Dennis Lloyd,Unfaithful,10,5,29,,,,
11,up,Billie Eilish,when the party's over,11,8,31,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,bellyache,12,10,31,,,,
13,up,Tame Impala,The Less I Know the Better,13,7,31,,,,
14,up,Billie Eilish,ocean eyes,15,10,31,67,2019-12-29,67,2019-12-29
15,down,Vance Joy,Riptide,14,4,31,,,,
16,up,Billie Eilish,bury a friend,16,9,31,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),17,6,14,94,2020-03-15,35,2020-04-26
18,up,Years Around the Sun,Miles Away (Acoustic Edit),19,18,31,,,,
19,up,Imagine Dragons,Believer,20,3,31,,,,
20,up,Coldplay,Fix You,24,3,31,,,,
21,up,Billie Eilish,idontwannabeyouanymore,22,8,31,,,,
22,down,Arctic Monkeys,R U Mine?,21,15,31,,,,
23,down,Dominic Fike,3 Nights,18,15,31,,,,
24,up,Halsey,Without Me,25,11,31,33,2019-10-06,29,2019-10-27
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,3,31,,,,
26,up,Panic! At the Disco,High Hopes,26,11,31,,,,
27,up,Billie Eilish,you should see me in a crown,27,12,31,,,,
28,up,Family of the Year,Hero,28,22,31,,,,
29,up,Dennis Lloyd,Wild West,30,5,31,,,,
30,up,twenty one pilots,Stressed Out,31,19,31,,,,
31,down,Oasis,Wonderwall,23,18,31,,,,
32,up,Billie Eilish,all the good girls go to hell,33,12,31,96,2019-12-22,96,2019-12-22
33,up,KALEO,Way Down We Go,34,16,31,,,,
34,down,Red Hot Chili Peppers,Californication,32,22,31,,,,
35,up,The Neighbourhood,Sweater Weather,35,1,31,77,2021-01-10,63,2021-02-07
36,up,Portugal. The Man,Feel It Still,37,36,31,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,54,33,20,71,2019-10-06,65,2019-10-27
38,up,Foster the People,Pumped Up Kicks,38,25,31,,,,
39,up,alt-J,Left Hand Free,41,34,8,,,,
40,up,Lewis Capaldi,Bruises,47,13,31,,,,
41,down,Ashe,Moral of the Story,36,7,16,49,2020-03-01,49,2020-03-01
42,down,Coldplay,Yellow,39,1,31,,,,
43,up,Melanie Martinez,Play Date,43,27,7,87,2020-05-17,68,2020-06-07
44,up,Raving George,You're Mine (feat. Oscar and the Wolf),49,14,31,,,,
45,up,Billie Eilish,ilomilo,46,19,31,,,,
46,down,Billie Eilish,No Time To Die,44,3,17,78,2020-02-16,7,2020-02-23
47,up,Coldplay,A Sky Full of Stars,48,4,31,,,,
48,up,Coldplay,Hymn for the Weekend,50,11,31,,,,
49,down,alt-J,Breezeblocks,45,28,31,,,,
50,up,Imagine Dragons,Whatever It Takes,57,4,31,,,,
51,up,Billie Eilish,wish you were gay,52,21,31,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,21,31,,,,
53,up,Billie Eilish,i love you,55,24,31,,,,
54,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],51,32,31,,,,
55,up,Tash Sultana,Jungle,60,50,31,,,,
56,up,Coldplay,The Scientist,59,19,31,,,,
57,up,twenty one pilots,Ride,58,39,31,,,,
58,up,Red Hot Chili Peppers,Dark Necessities,61,30,31,,,,
59,down,Red Hot Chili Peppers,Snow (Hey Oh),53,32,31,,,,
60,down,イマジン・ドラゴンズ,Demons,56,2,31,,,,
61,up,Plain White T's,Hey There Delilah,62,3,31,,,,
62,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,65,3,14,,,,
63,up,Imagine Dragons,Thunder,64,5,31,,,,
64,down,jxdn,Angels & Demons,42,37,3,,,,
65,down,Billie Eilish,my boy,63,36,31,,,,
66,up,Red Hot Chili Peppers,Can't Stop,68,35,31,,,,
67,up,コールドプレイ,パラダイス,67,10,31,,,,
68,down,Billie Eilish,my strange addiction,66,30,31,,,,
69,up,Red Hot Chili Peppers,Otherside,71,37,31,,,,
70,down,Full Trunk,Let's Go,69,51,31,,,,
71,up,Nirvana,Smells Like Teen Spirit,73,33,31,,,,
72,up,Coldplay,Adventure of a Lifetime,72,7,29,,,,
73,up,Radiohead,Creep,79,16,31,,,,
74,up,Imagine Dragons,Bad Liar,75,13,30,,,,
75,up,Rag'n'Bone Man,Human,81,53,29,,,,
76,down,Billie Eilish,hostage,70,54,31,,,,
77,down,BANNERS,Someone To You,76,51,4,,,,
78,down,Arctic Monkeys,Arabella,77,37,26,,,,
79,up,Kings of Leon,Sex on Fire,82,52,30,,,,
80,down,Lil Nas X,Panini,74,8,31,12,2019-10-06,12,2019-10-06
81,up,Two Feet,I Feel Like I'm Drowning,90,47,16,,,,
82,up,Cage the Elephant,Trouble,92,77,13,,,,
83,down,Billie Eilish,xanny,80,29,31,,,,
84,up,Billie Eilish & Justin Bieber,bad guy,89,23,28,,,,
85,-,twenty one pilots,Chlorine,-,55,30,,,,
86,down,Milky Chance,Cocoon,83,83,4,,,,
87,up,Arctic Monkeys,Snap Out of It,94,45,17,,,,
88,up,Oasis,Don't Look Back In Anger,97,74,21,,,,
89,down,Bishop Briggs,River,78,45,31,,,,
90,down,Lana Del Rey,Summertime Sadness,85,6,15,,,,
91,down,Billie Eilish,COPYCAT,84,48,31,,,,
92,up,Seafret,Atlantis,93,17,11,,,,
93,down,Imagine Dragons,Natural,86,10,28,,,,
94,down,Tomer Yosef,דבש ותפוח,88,43,17,,,,
95,-,LINKIN PARK,Numb,-,78,13,,,,
96,-,WILLOW,Wait a Minute!,-,2,5,,,,
97,up,Lord Huron,The Night We Met,99,5,12,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,53,7,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,74,14,,,,
100,down,Halsey,You should be sad,98,9,22,74,2020-01-12,20,2020-02-16
