Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,1,1,20,,,,
2,up,Tones and I,Dance Monkey,2,1,51,6,2019-10-06,1,2019-11-10
3,up,Plain White T's,Hey There Delilah,3,3,51,,,,
4,up,Lewis Capaldi,Before You Go,4,3,48,45,2019-11-24,10,2020-08-30
5,up,Dennis Lloyd,Never Go Back,5,3,51,,,,
6,up,Lewis Capaldi,Someone You Loved,6,2,39,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,everything i wanted,7,2,50,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,8,2,51,5,2019-10-06,5,2019-10-06
9,up,Arctic Monkeys,Do I Wanna Know?,9,1,51,,,,
10,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,13,3,51,,,,
11,down,Dennis Lloyd,Aura,10,6,51,,,,
12,down,Arctic Monkeys,I Wanna Be Yours,11,1,51,,,,
13,down,Machine Gun Kelly & blackbear,my ex's best friend,12,9,6,91,2020-09-20,38,2020-10-04
14,up,The Neighbourhood,Sweater Weather,17,1,51,77,2021-01-10,63,2021-02-07
15,down,Tame Impala,The Less I Know the Better,14,7,51,,,,
16,down,Dennis Lloyd,Gfy,15,8,51,,,,
17,down,Dennis Lloyd,Alien (Acoustic),16,12,4,,,,
18,up,Coldplay,Fix You,18,3,51,,,,
19,up,Arctic Monkeys,R U Mine?,24,15,51,,,,
20,up,Oasis,Wonderwall (Remastered),22,14,8,,,,
21,down,Billie Eilish,bellyache,20,10,51,,,,
22,down,Billie Eilish,when the party's over,19,8,51,99,2019-12-29,27,2020-02-02
23,up,Vance Joy,Riptide,25,4,51,,,,
24,up,Coldplay,Yellow,28,1,51,,,,
25,down,Billie Eilish,ocean eyes,21,10,51,67,2019-12-29,67,2019-12-29
26,up,Dennis Lloyd,Unfaithful,27,5,49,,,,
27,up,Imagine Dragons,Believer,29,3,51,,,,
28,down,Billie Eilish,my future,23,2,13,7,2020-08-09,7,2020-08-09
29,up,Clairo,Sofia,31,21,6,,,,
30,up,Family of the Year,Hero,35,22,51,,,,
31,up,Years Around the Sun,Miles Away (Acoustic Edit),33,18,51,,,,
32,down,Billie Eilish,idontwannabeyouanymore,26,8,51,,,,
33,down,twenty one pilots,Stressed Out,32,19,51,,,,
34,up,Foster the People,Pumped Up Kicks,37,25,51,,,,
35,up,Panic! At the Disco,High Hopes,39,11,51,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,21,51,,,,
37,down,flora cash,You're Somebody Else,30,16,16,,,,
38,up,Coldplay,Viva La Vida,41,1,17,,,,
39,down,BØRNS,Electric Love,34,11,16,,,,
40,down,KALEO,Way Down We Go,38,16,51,,,,
41,down,Billie Eilish,bury a friend,36,9,51,,,,
42,up,Arctic Monkeys,505,42,3,19,,,,
43,up,Dominic Fike,3 Nights,43,15,51,,,,
44,up,Red Hot Chili Peppers,Californication,44,22,51,,,,
45,down,The Strumbellas,Spirits,40,24,11,,,,
46,up,Halsey,Without Me,47,11,51,33,2019-10-06,29,2019-10-27
47,down,Raving George,You're Mine (feat. Oscar and the Wolf),46,14,51,,,,
48,up,コールドプレイ,パラダイス,50,10,51,,,,
49,down,The Neighbourhood,Daddy Issues,45,20,13,,,,
50,up,Coldplay,Hymn for the Weekend,55,11,51,,,,
51,up,Coldplay,The Scientist,52,19,51,,,,
52,down,Coldplay,A Sky Full of Stars,49,4,51,,,,
53,down,Lewis Capaldi,Hold Me While You Wait,48,33,40,71,2019-10-06,65,2019-10-27
54,up,twenty one pilots,Ride,58,39,51,,,,
55,up,イマジン・ドラゴンズ,Demons,59,2,51,,,,
56,down,Billie Eilish,you should see me in a crown,53,12,51,,,,
57,down,BANNERS,Someone To You,51,51,24,,,,
58,up,Billie Eilish,ilomilo,60,19,51,,,,
59,up,Red Hot Chili Peppers,Dark Necessities,63,30,51,,,,
60,up,Radiohead,Creep,61,16,51,,,,
61,down,Dennis Lloyd,Wild West,54,5,51,,,,
62,down,Tash Sultana,Jungle,57,50,51,,,,
63,down,Billie Eilish,all the good girls go to hell,62,12,51,96,2019-12-22,96,2019-12-22
64,up,Nirvana,Smells Like Teen Spirit,68,33,51,,,,
65,down,Imagine Dragons,Whatever It Takes,64,4,51,,,,
66,up,Imagine Dragons,Thunder,67,5,51,,,,
67,up,alt-J,Breezeblocks,71,28,51,,,,
68,down,Red Hot Chili Peppers,Snow (Hey Oh),66,32,51,,,,
69,down,Billie Eilish,i love you,65,24,51,,,,
70,down,Curtis Waters,Stunnin' (feat. Harm Franklin),69,28,18,,,,
71,up,Coldplay,Adventure of a Lifetime,73,7,49,,,,
72,up,Capital Cities,Safe and Sound,74,26,8,,,,
73,up,Arctic Monkeys,Arabella,75,37,43,,,,
74,up,Arctic Monkeys,Snap Out of It,81,45,34,,,,
75,up,The Lumineers,Ho Hey,78,39,31,,,,
76,up,Lewis Capaldi,Bruises,76,13,51,,,,
77,up,Arctic Monkeys,Knee Socks,89,44,19,,,,
78,down,Lord Huron,The Night We Met,70,5,29,,,,
79,up,grandson,Blood // Water,96,53,2,,,,
80,down,Kings of Leon,Sex on Fire,77,52,44,,,,
81,up,Lana Del Rey,Let Me Love You Like a Woman,87,81,2,,,,
82,up,Red Hot Chili Peppers,Can't Stop,85,35,51,,,,
83,up,Red Hot Chili Peppers,Otherside,90,37,51,,,,
84,down,Billie Eilish,wish you were gay,79,21,51,,,,
85,down,Full Trunk,Let's Go,82,51,51,,,,
86,up,Lana Del Rey,Summertime Sadness,88,6,27,,,,
87,down,Two Feet,I Feel Like I'm Drowning,80,47,31,,,,
88,up,twenty one pilots,Heathens,93,62,38,,,,
89,down,Portugal. The Man,Feel It Still,84,36,49,,,,
90,down,Billie Eilish,No Time To Die,72,3,37,78,2020-02-16,7,2020-02-23
91,up,Fun.,We Are Young (feat. Janelle Monáe),94,67,21,,,,
92,up,Billie Eilish,my boy,100,36,51,,,,
93,down,Cage the Elephant,Trouble,92,77,28,,,,
94,down,alt-J,Left Hand Free,86,34,28,,,,
95,up,Oasis,Don't Look Back In Anger (Remastered),97,46,4,,,,
96,down,Coldplay,Clocks,83,11,7,,,,
97,-,Lola Marsh,Wishing Girl,-,80,24,,,,
98,down,Bastille,Pompeii,95,32,3,,,,
99,-,Bishop Briggs,River,-,45,35,,,,
100,-,Rag'n'Bone Man,Human,-,53,41,,,,
