Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,9,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,2,1,233,,,,
3,up,Arctic Monkeys,I Wanna Be Yours,4,1,233,,,,
4,down,Arctic Monkeys,505,3,3,201,,,,
5,up,Coldplay,Viva La Vida,5,1,199,,,,
6,up,Coldplay,Yellow,6,1,233,,,,
7,up,Tame Impala,The Less I Know the Better,10,7,233,,,,
8,up,Coldplay,Adventure of a Lifetime,8,7,231,,,,
9,up,Vance Joy,Riptide,9,4,233,,,,
10,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,7,3,233,,,,
11,up,Lana Del Rey,Summertime Sadness,11,6,203,,,,
12,up,Lana Del Rey,Video Games (Remastered),23,8,104,,,,
13,up,Bakar,Hell N Back (feat. Summer Walker),34,13,3,,,,
14,up,The Neighbourhood,Sweater Weather,15,1,233,77,2021-01-10,63,2021-02-07
15,down,Coldplay,A Sky Full of Stars,13,4,233,,,,
16,down,Unknown,What Was I Made For?,12,1,41,,,,
17,up,Coldplay,Fix You,17,3,233,,,,
18,down,Oasis,Wonderwall (Remastered),14,14,190,,,,
19,down,Billie Eilish,everything i wanted,16,2,232,53,2019-11-17,3,2019-11-24
20,up,Billie Eilish,ocean eyes,24,10,233,67,2019-12-29,67,2019-12-29
21,down,Arctic Monkeys,R U Mine?,18,15,233,,,,
22,up,Imagine Dragons,Believer,22,3,233,,,,
23,down,Lord Huron,The Night We Met,19,5,211,,,,
24,down,Lewis Capaldi,Someone You Loved,20,2,221,4,2019-10-06,4,2019-10-06
25,up,Lana Del Rey,West Coast,31,13,90,,,,
26,down,コールドプレイ,パラダイス,21,10,233,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,233,,,,
28,down,イマジン・ドラゴンズ,Demons,25,2,233,,,,
29,up,Lana Del Rey,Born to Die,48,24,74,,,,
30,down,Billie Eilish,Happier Than Ever,27,1,143,,,,
31,up,Billie Eilish,bad guy,35,2,233,5,2019-10-06,5,2019-10-06
32,up,Coldplay,Clocks,32,11,149,,,,
33,down,Radiohead,Creep,28,16,198,,,,
34,down,Taylor Swift,willow,26,3,83,73,2020-12-13,2,2020-12-20
35,up,Glass Animals,Heat Waves,37,1,162,75,2021-02-28,71,2021-03-07
36,up,Billie Eilish,when the party's over,36,8,233,99,2019-12-29,27,2020-02-02
37,up,Dennis Lloyd,Never Go Back,44,3,233,,,,
38,up,Coldplay,Hymn for the Weekend,43,11,233,,,,
39,up,twenty one pilots,Stressed Out,42,19,233,,,,
40,down,Noah Kahan,Stick Season,33,33,18,,,,
41,up,Dennis Lloyd,Alien,53,1,202,,,,
42,down,Tame Impala,Let It Happen,40,28,55,,,,
43,down,Berry Sakharof,Chalaliyot,39,39,39,,,,
44,down,Cigarettes After Sex,Apocalypse,41,30,110,,,,
45,up,Billie Eilish,bellyache,46,10,233,,,,
46,up,Imagine Dragons,Whatever It Takes,47,4,233,,,,
47,down,Nirvana,Smells Like Teen Spirit,45,33,177,,,,
48,down,Coldplay,The Scientist,38,19,233,,,,
49,up,Red Hot Chili Peppers,Californication,52,22,233,,,,
50,down,Mitski,My Love Mine All Mine,30,3,29,,,,
51,up,Coldplay,Sparks,51,22,128,,,,
52,down,Coldplay,In My Place,50,35,52,,,,
53,up,Oasis,Don't Look Back In Anger (Remastered),54,46,168,,,,
54,up,Red Hot Chili Peppers,Can't Stop,63,35,216,,,,
55,down,KALEO,Way Down We Go,49,16,233,,,,
56,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),55,33,174,,,,
57,up,Lana Del Rey,Radio,66,8,45,,,,
58,up,R.E.M.,Losing My Religion,60,56,94,,,,
59,up,Beach Weather,"Sex, Drugs, Etc.",62,9,97,,,,
60,up,Cage the Elephant,Cigarette Daydreams,65,35,170,,,,
61,up,Imagine Dragons,Thunder,61,5,228,,,,
62,down,Billie Eilish,idontwannabeyouanymore,58,8,232,,,,
63,up,Imagine Dragons,Bones,64,6,108,,,,
64,up,Lana Del Rey,Blue Jeans (Remastered),73,55,82,,,,
65,up,Red Hot Chili Peppers,Otherside,70,37,157,,,,
66,down,Arctic Monkeys,Snap Out of It,59,45,207,,,,
67,down,Red Hot Chili Peppers,Snow (Hey Oh),57,32,225,,,,
68,down,Tones and I,Dance Monkey,67,1,233,6,2019-10-06,1,2019-11-10
69,up,Tame Impala,Borderline,71,48,61,,,,
70,up,New West,Those Eyes,80,6,81,,,,
71,down,Foster the People,Pumped Up Kicks,69,25,220,,,,
72,up,Maor Cohen,Hachi Yafa Ba'olam,72,61,36,,,,
73,up,Kings of Leon,Sex on Fire,74,52,212,,,,
74,up,Lykke Li,I Follow Rivers (The Magician Remix),83,69,10,,,,
75,up,Pixies,Where Is My Mind?,85,66,48,,,,
76,up,Halsey,Without Me,76,11,229,33,2019-10-06,29,2019-10-27
77,up,WALK THE MOON,Shut Up and Dance,78,19,116,,,,
78,down,Taylor Swift,cardigan,68,3,89,72,2020-07-26,1,2020-08-02
79,up,Lewis Capaldi,Before You Go,82,3,230,45,2019-11-24,10,2020-08-30
80,up,Family of the Year,Hero,81,22,233,,,,
81,up,Red Hot Chili Peppers,Scar Tissue,86,43,61,,,,
82,up,Dennis Lloyd,Aura,87,6,231,,,,
83,up,alt-J,Breezeblocks,92,28,180,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,77,33,95,,,,
85,-,Lana Del Rey,Diet Mountain Dew,-,63,41,,,,
86,down,twenty one pilots,Ride,84,39,233,,,,
87,down,Imagine Dragons,Eyes Closed,56,56,3,,,,
88,down,Cigarettes After Sex,K,79,50,39,,,,
89,up,Snow Patrol,Chasing Cars,91,77,3,,,,
90,up,Plain White T's,Hey There Delilah,99,3,233,,,,
91,-,Berry Sakharof,Monsoon,-,91,1,,,,
92,down,Noga Erez,Vandalist,90,90,2,,,,
93,up,Bastille,Pompeii,97,32,139,,,,
94,-,Billie Eilish,Your Power,-,2,141,74,2021-05-02,5,2021-05-09
95,-,Portugal. The Man,Feel It Still,-,36,137,,,,
96,down,The Neighbourhood,Daddy Issues,89,20,178,,,,
97,-,Red Hot Chili Peppers,Dark Necessities,-,30,166,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,93,,,,
99,-,Capital Cities,Safe and Sound,-,26,158,,,,
100,-,Imagine Dragons,Natural,-,10,63,,,,
