Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,64,75,2021-02-28,71,2021-03-07
2,up,Arctic Monkeys,Do I Wanna Know?,2,1,135,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,45,,,,
4,up,Noga Erez,NAILS,36,4,2,,,,
5,up,Arctic Monkeys,I Wanna Be Yours,7,1,135,,,,
6,down,Coldplay,Yellow,4,1,135,,,,
7,up,Vance Joy,Riptide,8,4,135,,,,
8,down,Panic! At the Disco,House of Memories,6,5,8,,,,
9,up,The Neighbourhood,Sweater Weather,10,1,135,77,2021-01-10,63,2021-02-07
10,down,Arctic Monkeys,505,9,3,103,,,,
11,up,Milky Chance,Stolen Dance,12,6,16,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,11,2,30,,,,
13,down,WILLOW,Wait a Minute!,5,2,17,,,,
14,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,13,3,135,,,,
15,down,Dennis Lloyd,Alien,14,1,104,,,,
16,up,Dennis Lloyd,Never Go Back,17,3,135,,,,
17,down,Billie Eilish,everything i wanted,15,2,134,53,2019-11-17,3,2019-11-24
18,down,Coldplay,Fix You,16,3,135,,,,
19,up,WALK THE MOON,Shut Up and Dance,39,19,41,,,,
20,up,Coldplay,A Sky Full of Stars,20,4,135,,,,
21,down,Tame Impala,The Less I Know the Better,18,7,135,,,,
22,down,Coldplay,Viva La Vida,21,1,101,,,,
23,up,Billie Eilish,bellyache,23,10,135,,,,
24,down,Billie Eilish,bad guy,19,2,135,5,2019-10-06,5,2019-10-06
25,down,twenty one pilots,Stressed Out,22,19,135,,,,
26,down,Coldplay,Hymn for the Weekend,24,11,135,,,,
27,up,Noga Erez,End of the Road,32,1,73,,,,
28,up,Arctic Monkeys,R U Mine?,28,15,135,,,,
29,down,コールドプレイ,パラダイス,25,10,135,,,,
30,down,Years Around the Sun,Miles Away (Acoustic Edit),26,18,135,,,,
31,down,Imagine Dragons,Believer,27,3,135,,,,
32,down,Dennis Lloyd,Aura,30,6,135,,,,
33,down,Coldplay,Adventure of a Lifetime,29,7,133,,,,
34,down,Capital Cities,Safe and Sound,31,26,92,,,,
35,down,Tones and I,Dance Monkey,34,1,135,6,2019-10-06,1,2019-11-10
36,down,Billie Eilish,when the party's over,35,8,135,99,2019-12-29,27,2020-02-02
37,up,Dennis Lloyd,Gfy,47,8,135,,,,
38,up,Lewis Capaldi,Before You Go,38,3,132,45,2019-11-24,10,2020-08-30
39,up,The Walters,I Love You So,44,13,21,,,,
40,down,Billie Eilish,ocean eyes,37,10,135,67,2019-12-29,67,2019-12-29
41,up,Dennis Lloyd,Anxious,41,1,72,,,,
42,down,The Neighbourhood,Softcore,33,9,22,,,,
43,down,Oasis,Wonderwall (Remastered),42,14,92,,,,
44,down,Foster the People,Pumped Up Kicks,40,25,135,,,,
45,up,Panic! At the Disco,High Hopes,49,11,135,,,,
46,up,Red Hot Chili Peppers,Californication,46,22,135,,,,
47,down,Imagine Dragons,Whatever It Takes,43,4,135,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,21,135,,,,
49,down,twenty one pilots,Ride,48,39,135,,,,
50,up,Coldplay,The Scientist,54,19,135,,,,
51,down,Lewis Capaldi,Someone You Loved,45,2,123,4,2019-10-06,4,2019-10-06
52,down,イマジン・ドラゴンズ,Demons,51,2,135,,,,
53,up,The Lumineers,Ho Hey,70,39,91,,,,
54,up,Family of the Year,Hero,55,22,135,,,,
55,down,KALEO,Way Down We Go,52,16,135,,,,
56,down,Jaymes Young,Infinity,50,3,35,,,,
57,down,Lana Del Rey,Summertime Sadness,56,6,105,,,,
58,up,Cage the Elephant,Cigarette Daydreams,60,35,72,,,,
59,down,Lord Huron,The Night We Met,57,5,113,,,,
60,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),58,33,76,,,,
61,up,Red Hot Chili Peppers,Dark Necessities,61,30,135,,,,
62,down,Imagine Dragons,Bones,59,6,10,,,,
63,up,Coldplay,Sparks,63,22,30,,,,
64,down,Billie Eilish,idontwannabeyouanymore,62,8,135,,,,
65,down,The Neighbourhood,Daddy Issues,64,20,97,,,,
66,up,Coldplay,Clocks,69,11,51,,,,
67,up,Full Trunk,Let's Go,80,51,61,,,,
68,down,Kings of Leon,Sex on Fire,65,52,128,,,,
69,up,Billie Eilish,Your Power,79,2,58,74,2021-05-02,5,2021-05-09
70,up,Dominic Fike,3 Nights,77,15,110,,,,
71,up,Red Hot Chili Peppers,Snow (Hey Oh),72,32,130,,,,
72,down,Red Hot Chili Peppers,Can't Stop,71,35,124,,,,
73,up,Arctic Monkeys,Snap Out of It,73,45,109,,,,
74,down,Imagine Dragons,Thunder,67,5,130,,,,
75,down,Two Feet,I Feel Like I'm Drowning,68,47,113,,,,
76,up,Bastille,Pompeii,82,32,62,,,,
77,down,Billie Eilish,bury a friend,75,9,135,,,,
78,down,Chase Atlantic,Swim,74,7,27,,,,
79,down,Plain White T's,Hey There Delilah,76,3,135,,,,
80,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,68,1,,,,
81,up,Oasis,Don't Look Back In Anger (Remastered),89,46,70,,,,
82,up,Lola Marsh,Wishing Girl,86,80,28,,,,
83,down,Halsey,Without Me,81,11,131,33,2019-10-06,29,2019-10-27
84,up,alt-J,Left Hand Free,84,34,73,,,,
85,up,Arctic Monkeys,Arabella,90,37,117,,,,
86,up,Chase Atlantic,Friends,98,32,40,,,,
87,down,Radiohead,No Surprises,66,64,6,,,,
88,up,Tash Sultana,Jungle,97,50,121,,,,
89,down,Melanie Martinez,Pacify Her,78,45,6,,,,
90,-,Seafret,Atlantis,-,17,12,,,,
91,up,Milky Chance,Down By the River,91,79,9,,,,
92,-,Kate Bush,Running Up That Hill (A Deal With God),-,17,1,,,,
93,down,Cigarettes After Sex,Apocalypse,85,30,12,,,,
94,down,Arctic Monkeys,Knee Socks,93,44,83,,,,
95,down,Billie Eilish,NDA,83,5,46,,,,
96,-,Cage the Elephant,Trouble,-,77,47,,,,
97,down,Red Hot Chili Peppers,Otherside,92,37,94,,,,
98,-,Suki Waterhouse,Good Looking,-,87,1,,,,
99,-,Dennis Lloyd,Unfaithful,-,5,114,,,,
100,-,Billie Eilish,Therefore I Am,-,1,78,97,2020-11-15,4,2020-11-22
