Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,31,53,2019-11-17,3,2019-11-24
3,up,Dennis Lloyd,Never Go Back,3,3,32,,,,
4,up,Lewis Capaldi,Before You Go,4,3,29,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,32,5,2019-10-06,5,2019-10-06
6,up,Dennis Lloyd,Aura,6,6,32,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,1,32,,,,
8,up,Dennis Lloyd,Gfy,8,8,32,,,,
9,up,Dennis Lloyd,Unfaithful,10,5,30,,,,
10,down,Arctic Monkeys,I Wanna Be Yours,9,1,32,,,,
11,up,Billie Eilish,when the party's over,11,8,32,99,2019-12-29,27,2020-02-02
12,up,Tame Impala,The Less I Know the Better,13,7,32,,,,
13,down,Billie Eilish,bellyache,12,10,32,,,,
14,-,Dennis Lloyd,Alien,-,1,1,,,,
15,down,Billie Eilish,ocean eyes,14,10,32,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,bury a friend,16,9,32,,,,
17,down,Vance Joy,Riptide,15,4,32,,,,
18,up,Coldplay,Fix You,20,3,32,,,,
19,up,Imagine Dragons,Believer,19,3,32,,,,
20,up,Dominic Fike,3 Nights,23,15,32,,,,
21,up,Arctic Monkeys,R U Mine?,22,15,32,,,,
22,down,Years Around the Sun,Miles Away (Acoustic Edit),18,18,32,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),17,6,15,94,2020-03-15,35,2020-04-26
24,up,Halsey,Without Me,24,11,32,33,2019-10-06,29,2019-10-27
25,up,Panic! At the Disco,High Hopes,26,11,32,,,,
26,down,Billie Eilish,idontwannabeyouanymore,21,8,32,,,,
27,up,twenty one pilots,Stressed Out,30,19,32,,,,
28,up,Dennis Lloyd,Wild West,29,5,32,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,3,32,,,,
30,down,Family of the Year,Hero,28,22,32,,,,
31,down,Billie Eilish,you should see me in a crown,27,12,32,,,,
32,down,Oasis,Wonderwall,31,18,32,,,,
33,up,Red Hot Chili Peppers,Californication,34,22,32,,,,
34,up,The Neighbourhood,Sweater Weather,35,1,32,77,2021-01-10,63,2021-02-07
35,down,KALEO,Way Down We Go,33,16,32,,,,
36,up,Foster the People,Pumped Up Kicks,38,25,32,,,,
37,down,Billie Eilish,all the good girls go to hell,32,12,32,96,2019-12-22,96,2019-12-22
38,down,Portugal. The Man,Feel It Still,36,36,32,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,37,33,21,71,2019-10-06,65,2019-10-27
40,up,Coldplay,Yellow,42,1,32,,,,
41,up,Coldplay,A Sky Full of Stars,47,4,32,,,,
42,up,Coldplay,Hymn for the Weekend,48,11,32,,,,
43,up,Raving George,You're Mine (feat. Oscar and the Wolf),44,14,32,,,,
44,up,Billie Eilish,ilomilo,45,19,32,,,,
45,down,alt-J,Left Hand Free,39,34,9,,,,
46,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],54,32,32,,,,
47,down,Melanie Martinez,Play Date,43,27,8,87,2020-05-17,68,2020-06-07
48,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,62,3,15,,,,
49,up,Imagine Dragons,Whatever It Takes,50,4,32,,,,
50,down,alt-J,Breezeblocks,49,28,32,,,,
51,down,Billie Eilish,No Time To Die,46,3,18,78,2020-02-16,7,2020-02-23
52,down,Ashe,Moral of the Story,41,7,17,49,2020-03-01,49,2020-03-01
53,up,Red Hot Chili Peppers,Snow (Hey Oh),59,32,32,,,,
54,down,Lewis Capaldi,Bruises,40,13,32,,,,
55,down,Billie Eilish,i love you,53,24,32,,,,
56,up,Red Hot Chili Peppers,Dark Necessities,58,30,32,,,,
57,down,Billie Eilish,wish you were gay,51,21,32,,,,
58,down,Coldplay,The Scientist,56,19,32,,,,
59,up,イマジン・ドラゴンズ,Demons,60,2,32,,,,
60,down,twenty one pilots,Ride,57,39,32,,,,
61,down,Tash Sultana,Jungle,55,50,32,,,,
62,up,Imagine Dragons,Thunder,63,5,32,,,,
63,up,コールドプレイ,パラダイス,67,10,32,,,,
64,down,Plain White T's,Hey There Delilah,61,3,32,,,,
65,up,Billie Eilish,my boy,65,36,32,,,,
66,up,Full Trunk,Let's Go,70,51,32,,,,
67,up,Red Hot Chili Peppers,Otherside,69,37,32,,,,
68,up,Billie Eilish,my strange addiction,68,30,32,,,,
69,down,Red Hot Chili Peppers,Can't Stop,66,35,32,,,,
70,up,Nirvana,Smells Like Teen Spirit,71,33,32,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,21,32,,,,
72,up,Coldplay,Adventure of a Lifetime,72,7,30,,,,
73,up,Two Feet,I Feel Like I'm Drowning,81,47,17,,,,
74,up,Imagine Dragons,Bad Liar,74,13,31,,,,
75,up,Kings of Leon,Sex on Fire,79,52,31,,,,
76,down,jxdn,Angels & Demons,64,37,4,,,,
77,up,Lil Nas X,Panini,80,8,32,12,2019-10-06,12,2019-10-06
78,down,Rag'n'Bone Man,Human,75,53,30,,,,
79,down,Arctic Monkeys,Arabella,78,37,27,,,,
80,down,Billie Eilish,hostage,76,54,32,,,,
81,down,Radiohead,Creep,73,16,32,,,,
82,up,Lord Huron,The Night We Met,97,5,13,,,,
83,up,twenty one pilots,Chlorine,85,55,31,,,,
84,down,BANNERS,Someone To You,77,51,5,,,,
85,up,Tomer Yosef,דבש ותפוח,94,43,18,,,,
86,up,Milky Chance,Cocoon,86,83,5,,,,
87,up,Imagine Dragons,Natural,93,10,29,,,,
88,down,Arctic Monkeys,Snap Out of It,87,45,18,,,,
89,down,Billie Eilish,xanny,83,29,32,,,,
90,down,Bishop Briggs,River,89,45,32,,,,
91,down,Cage the Elephant,Trouble,82,77,14,,,,
92,-,twenty one pilots,Heathens,-,62,22,,,,
93,-,Arctic Monkeys,505,-,3,1,,,,
94,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,7,,,,
95,-,Lola Marsh,Wishing Girl,-,80,13,,,,
96,-,Rex Orange County,Sunflower,-,96,1,,,,
97,down,Billie Eilish,COPYCAT,91,48,32,,,,
98,-,The Lumineers,Ho Hey,-,39,17,,,,
99,-,Marina Maximilian,בוער בי השינוי,-,28,18,,,,
100,-,Two Feet,Love Is a Bitch,-,100,1,,,,
