Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,1,1,6,,,,
2,up,Tones and I,Dance Monkey,2,1,37,6,2019-10-06,1,2019-11-10
3,up,Dennis Lloyd,Never Go Back,3,3,37,,,,
4,up,Billie Eilish,everything i wanted,4,2,36,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,3,34,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,6,2,37,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,7,2,25,4,2019-10-06,4,2019-10-06
8,up,Dennis Lloyd,Aura,8,6,37,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,9,1,37,,,,
10,up,Dennis Lloyd,Gfy,10,8,37,,,,
11,up,Dennis Lloyd,Unfaithful,11,5,35,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,12,1,37,,,,
13,up,Tame Impala,The Less I Know the Better,13,7,37,,,,
14,up,Coldplay,Fix You,14,3,37,,,,
15,up,Billie Eilish,when the party's over,16,8,37,99,2019-12-29,27,2020-02-02
16,up,KALEO,Way Down We Go,17,16,37,,,,
17,down,Billie Eilish,bellyache,15,10,37,,,,
18,up,Vance Joy,Riptide,19,4,37,,,,
19,down,Billie Eilish,ocean eyes,18,10,37,67,2019-12-29,67,2019-12-29
20,up,Billie Eilish,bury a friend,21,9,37,,,,
21,down,Imagine Dragons,Believer,20,3,37,,,,
22,up,Arctic Monkeys,R U Mine?,22,15,37,,,,
23,up,Coldplay,Yellow,28,1,37,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,3,37,,,,
25,up,Family of the Year,Hero,25,22,37,,,,
26,up,Dennis Lloyd,Wild West,32,5,37,,,,
27,down,Years Around the Sun,Miles Away (Acoustic Edit),24,18,37,,,,
28,up,The Neighbourhood,Sweater Weather,34,1,37,77,2021-01-10,63,2021-02-07
29,down,コールドプレイ,パラダイス,23,10,37,,,,
30,up,twenty one pilots,Stressed Out,31,19,37,,,,
31,up,Billie Eilish,idontwannabeyouanymore,35,8,37,,,,
32,down,Dominic Fike,3 Nights,27,15,37,,,,
33,down,Panic! At the Disco,High Hopes,30,11,37,,,,
34,down,Halsey,Without Me,33,11,37,33,2019-10-06,29,2019-10-27
35,up,Billie Eilish,you should see me in a crown,38,12,37,,,,
36,down,Oasis,Wonderwall,29,18,37,,,,
37,down,Coldplay,A Sky Full of Stars,36,4,37,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,37,33,26,71,2019-10-06,65,2019-10-27
39,up,Foster the People,Pumped Up Kicks,44,25,37,,,,
40,up,Coldplay,The Scientist,42,19,37,,,,
41,up,Coldplay,Hymn for the Weekend,41,11,37,,,,
42,down,Red Hot Chili Peppers,Californication,39,22,37,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),49,6,20,94,2020-03-15,35,2020-04-26
44,down,Coldplay,Viva La Vida,43,1,3,,,,
45,up,Billie Eilish,all the good girls go to hell,45,12,37,96,2019-12-22,96,2019-12-22
46,up,Billie Eilish,ilomilo,51,19,37,,,,
47,down,Wallows,Are You Bored Yet? (feat. Clairo),40,40,5,,,,
48,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],46,32,37,,,,
49,up,Curtis Waters,Stunnin' (feat. Harm Franklin),52,28,4,,,,
50,up,Tash Sultana,Jungle,55,50,37,,,,
51,down,Red Hot Chili Peppers,Dark Necessities,50,30,37,,,,
52,up,twenty one pilots,Ride,54,39,37,,,,
53,down,Raving George,You're Mine (feat. Oscar and the Wolf),47,14,37,,,,
54,down,Lewis Capaldi,Bruises,53,13,37,,,,
55,up,Red Hot Chili Peppers,Snow (Hey Oh),59,32,37,,,,
56,up,Imagine Dragons,Whatever It Takes,57,4,37,,,,
57,up,イマジン・ドラゴンズ,Demons,60,2,37,,,,
