Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,5,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,2,1,229,,,,
3,up,Arctic Monkeys,I Wanna Be Yours,3,1,229,,,,
4,up,Coldplay,Viva La Vida,4,1,195,,,,
5,up,Coldplay,Yellow,6,1,229,,,,
6,up,Arctic Monkeys,505,7,3,197,,,,
7,down,Unknown,What Was I Made For?,5,1,37,,,,
8,up,Tame Impala,The Less I Know the Better,11,7,229,,,,
9,up,Coldplay,Adventure of a Lifetime,10,7,227,,,,
10,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,9,3,229,,,,
11,down,Vance Joy,Riptide,8,4,229,,,,
12,up,Lana Del Rey,Summertime Sadness,13,6,199,,,,
13,down,Billie Eilish,everything i wanted,12,2,228,53,2019-11-17,3,2019-11-24
14,up,Coldplay,Fix You,15,3,229,,,,
15,down,Coldplay,A Sky Full of Stars,14,4,229,,,,
16,up,Lewis Capaldi,Someone You Loved,18,2,217,4,2019-10-06,4,2019-10-06
17,up,Oasis,Wonderwall (Remastered),20,14,186,,,,
18,down,Lord Huron,The Night We Met,16,5,207,,,,
19,up,コールドプレイ,パラダイス,22,10,229,,,,
20,up,Arctic Monkeys,R U Mine?,23,15,229,,,,
21,down,Billie Eilish,ocean eyes,19,10,229,67,2019-12-29,67,2019-12-29
22,up,The Neighbourhood,Sweater Weather,24,1,229,77,2021-01-10,63,2021-02-07
23,down,Billie Eilish,Happier Than Ever,21,1,139,,,,
24,up,Imagine Dragons,Believer,30,3,229,,,,
25,up,Lana Del Rey,Video Games (Remastered),26,8,100,,,,
26,up,Noga Erez,Come Back Home,87,26,2,,,,
27,up,Taylor Swift,willow,35,3,79,73,2020-12-13,2,2020-12-20
28,up,Tame Impala,Let It Happen,39,28,51,,,,
29,down,Billie Eilish,when the party's over,25,8,229,99,2019-12-29,27,2020-02-02
30,down,Radiohead,Creep,28,16,194,,,,
31,down,Billie Eilish,bad guy,27,2,229,5,2019-10-06,5,2019-10-06
32,down,イマジン・ドラゴンズ,Demons,29,2,229,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,21,229,,,,
34,up,Glass Animals,Heat Waves,37,1,158,75,2021-02-28,71,2021-03-07
35,down,Mitski,My Love Mine All Mine,33,3,25,,,,
36,down,Coldplay,Clocks,17,11,145,,,,
37,down,Lana Del Rey,West Coast,34,13,86,,,,
38,down,Coldplay,Hymn for the Weekend,31,11,229,,,,
39,down,Dennis Lloyd,Never Go Back,38,3,229,,,,
40,up,Cigarettes After Sex,Apocalypse,40,30,106,,,,
41,down,Billie Eilish,bellyache,32,10,229,,,,
42,down,Coldplay,The Scientist,41,19,229,,,,
43,down,Dennis Lloyd,Alien,42,1,198,,,,
44,up,Coldplay,Sparks,46,22,124,,,,
45,down,Nirvana,Smells Like Teen Spirit,44,33,173,,,,
46,up,Imagine Dragons,Whatever It Takes,52,4,229,,,,
47,up,Coldplay,In My Place,50,43,48,,,,
48,down,twenty one pilots,Stressed Out,45,19,229,,,,
49,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),48,33,170,,,,
50,up,Noah Kahan,Stick Season,53,33,14,,,,
51,down,KALEO,Way Down We Go,49,16,229,,,,
52,down,Billie Eilish,idontwannabeyouanymore,43,8,228,,,,
53,down,Lana Del Rey,Born to Die,47,24,70,,,,
54,down,Red Hot Chili Peppers,Californication,51,22,229,,,,
55,down,New West,Those Eyes,54,6,77,,,,
56,up,Red Hot Chili Peppers,Snow (Hey Oh),59,32,221,,,,
57,up,Imagine Dragons,Thunder,57,5,224,,,,
58,down,Oasis,Don't Look Back In Anger (Remastered),56,46,164,,,,
59,up,Berry Sakharof,Chalaliyot,75,39,35,,,,
60,down,Cage the Elephant,Cigarette Daydreams,55,35,166,,,,
61,down,Beach Weather,"Sex, Drugs, Etc.",60,9,93,,,,
62,down,Imagine Dragons,Bones,61,6,104,,,,
63,down,Arctic Monkeys,Snap Out of It,58,45,203,,,,
64,up,Tame Impala,Borderline,65,48,57,,,,
65,down,R.E.M.,Losing My Religion,62,57,90,,,,
66,down,Family of the Year,Hero,63,22,229,,,,
67,up,Maor Cohen,Hachi Yafa Ba'olam,76,61,32,,,,
68,up,Red Hot Chili Peppers,Can't Stop,71,35,212,,,,
69,up,Lewis Capaldi,Before You Go,69,3,226,45,2019-11-24,10,2020-08-30
70,up,Taylor Swift,cardigan,73,3,85,72,2020-07-26,1,2020-08-02
71,up,Tones and I,Dance Monkey,78,1,229,6,2019-10-06,1,2019-11-10
72,down,Halsey,Without Me,64,11,225,33,2019-10-06,29,2019-10-27
73,down,Lana Del Rey,Radio,66,8,41,,,,
74,down,Kings of Leon,Sex on Fire,72,52,208,,,,
75,down,Cigarettes After Sex,K,67,50,35,,,,
76,up,Dennis Lloyd,Aura,79,6,227,,,,
77,down,WALK THE MOON,Shut Up and Dance,68,19,112,,,,
78,down,Lana Del Rey,Blue Jeans (Remastered),77,55,78,,,,
79,up,Red Hot Chili Peppers,Otherside,81,37,153,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,70,33,91,,,,
81,up,Foster the People,Pumped Up Kicks,82,25,216,,,,
82,up,Lykke Li,I Follow Rivers (The Magician Remix),85,69,6,,,,
83,up,The Neighbourhood,Daddy Issues,86,20,174,,,,
84,up,Fun.,We Are Young (feat. Janelle Monáe),91,67,90,,,,
85,down,Plain White T's,Hey There Delilah,83,3,229,,,,
86,up,twenty one pilots,Ride,92,39,229,,,,
87,down,Billie Eilish,bury a friend,80,9,220,,,,
88,up,Red Hot Chili Peppers,Scar Tissue,90,43,57,,,,
89,down,Billie Eilish,TV,84,3,88,,,,
90,down,Billie Eilish,Your Power,74,2,139,74,2021-05-02,5,2021-05-09
91,down,Lewis Capaldi,Bruises,88,13,130,,,,
92,up,Capital Cities,Safe and Sound,96,26,155,,,,
93,down,The Lumineers,Ho Hey,89,39,184,,,,
94,-,Portugal. The Man,Feel It Still,-,36,134,,,,
95,up,alt-J,Breezeblocks,97,28,176,,,,
96,down,Dennis Lloyd,Gfy,95,8,215,,,,
97,-,Tove Lo,Habits (Stay High),-,75,8,,,,
98,up,Pixies,Where Is My Mind?,99,66,44,,,,
99,-,Imagine Dragons,Bad Liar,-,13,114,,,,
100,down,The Neighbourhood,Reflections,93,36,46,,,,
