Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saigon Soul Revival,Nào Ta Cùng Hát,-,1,1,,,,
2,-,Bosstrompetn Musi,Karin Boarischer,-,2,2,,,,
3,down,Miriam Makeba,Pata Pata,2,2,6,,,,
4,-,Angelo Branduardi,La pulce d'acqua,-,1,18,,,,
5,-,Luciano Biondini & Klaus Falschlunger,Once in a Blue Moon,-,5,1,,,,
6,-,Roma Soul,"You're My Heart, You're My Soul",-,1,3,,,,
7,-,Marta Rosinski,"You're My Heart, You're My Soul (feat. Gabriel Winter)",-,7,1,,,,
8,-,Kleefuß,Am Ende wird alles gut,-,8,1,,,,
9,-,Julia Lacherstorfer,Irgendwann,-,2,2,,,,
10,-,Lungauer Aufgeiger,Übern see,-,10,1,,,,
11,-,Bosstrompetn Musi,Da Mondscheinige,-,10,2,,,,
12,-,Südtiroler Tanzlmusig,S' gamsl Schiass'n,-,12,1,,,,
13,-,Rosanna Rocci,Caro Mio,-,5,2,,,,
