Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto Cutugno,L'italiano,1,1,106,,,,
2,-,Adriano Celentano,Il ragazzo della via Gluck,-,1,70,,,,
3,-,Voices Of St. Petersburg,Nigths in St. Petersburg,-,3,1,,,,
4,-,Marwan Abado,Kabila,-,4,1,,,,
5,-,Maria Ma,Begegnungen (für Schiffi),-,2,5,,,,
6,-,Wolfgang Zauber,Klavier und Violine,-,6,4,,,,
7,-,Toto Cutugno,El Italiano,-,2,10,,,,
8,-,Stephanie,Ouragan,-,4,14,,,,
9,-,Oskar Ich,Das Drama des begabten Singvogels,-,9,1,,,,
10,-,Dirndl Rocker,I will a Polka hörn,-,4,8,,,,
11,-,Wolfgang Edelmayer,Wie Sie Steht Und Wie Sie Fällt,-,11,1,,,,
12,-,Vindobona Schrammeln,Hechtl Marsch,-,12,1,,,,
13,-,Enzo Avitabile,Soul express (feat. Toumani Diabaté & Mauro Pagani),-,5,4,,,,
14,-,Greakariert,Wanns amoi schen aper wird,-,14,1,,,,
15,-,Sabah,Al Dayaa,-,15,1,,,,
16,down,Roland Kaiser,Dich zu lieben,13,1,53,,,,
17,down,Roland Kaiser,Alles was du willst,2,2,14,,,,
18,-,Markus Krois,Der schönste Mann im Dorf,-,3,5,,,,
