Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adriano Celentano,Il ragazzo della via Gluck,9,1,36,,,,
2,-,Côr Seiriol,Adiemus (Adiemus - Songs of Sanctuary),-,2,1,,,,
3,up,Kokomo Orchestra,Beach Boys,7,1,12,,,,
4,-,Herbalism,Run Away,-,4,1,,,,
5,-,SONYA SPENCE,Where Is the Love,-,5,1,,,,
6,-,Ricchi & Poveri,M'innamoro di te,-,1,35,,,,
7,-,Holstuonarmusigbigbandclub,Una Festa Sui Prati,-,1,16,,,,
8,down,Toto Cutugno,L'italiano,2,1,61,,,,
9,-,Seaside Vacation,Sunny Side,-,9,2,,,,
10,-,Greenwood Rhythm Coalition,Cumbia Kikuchi,-,10,1,,,,
11,-,Roland Kaiser,Dich zu lieben,-,1,21,,,,
12,down,Tyroll & MARLON PRANTL,Bloowr Wint,1,1,2,,,,
13,-,Alan de Laniere,Hey Listen (Deja-Move Remix),-,3,4,,,,
14,-,Steffi,Im badische Ländle,-,5,8,,,,
15,-,Yoga für Kinder Akademie,Wasser klingt,-,15,1,,,,
16,-,Alpenland Sepp & Co.,Über's Brückerl,-,5,2,,,,
17,-,Wes,Alane (Radio Mix),-,16,1,,,,
18,-,Colalaila,Wenn Ich Einmal Reich War,-,18,1,,,,
19,-,Die Fidelen Inntaler,Zillertaler-Marsch,-,19,1,,,,
20,-,Gewürztraminer,Bodn gehn,-,20,1,,,,
21,-,Kunal Kumar,Yall Hundred Miles,-,1,1,,,,
22,-,Nu Genea,Marechià (with Celia Kameni),-,1,31,,,,
23,-,Hotel Palindrone,Doppelobertonflötenintroduktion,-,23,1,,,,
24,-,Gewürztraminer,Waun da Summa Wieda Kummt,-,24,1,,,,
