Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tyroll & MARLON PRANTL,Bloowr Wint,-,1,5,,,,
2,up,Los de Abajo,Resistencia,3,1,24,,,,
3,up,Toto Cutugno,L'italiano,4,1,66,,,,
4,-,Helmut Hoffmann,Wir Wilden aus den 60ern,-,4,1,,,,
5,-,Maria Ma,Begegnungen (für Schiffi),-,2,2,,,,
6,up,Adriano Celentano,Il ragazzo della via Gluck,9,1,40,,,,
7,-,Basma Jabr & Orwa Saleh,Rumman,-,7,1,,,,
8,-,Ricchi & Poveri,M'innamoro di te,-,1,39,,,,
9,-,Josef Mitterer,Alma,-,9,1,,,,
10,-,Markus Krois,Lederhosen,-,3,3,,,,
11,-,Herbalism,Run Away,-,4,4,,,,
12,-,Elvis Presley,Can't Help Falling In Love,-,1,8,,,,
13,-,João Carlos Martins,Tema,-,13,1,,,,
14,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,5,4,,,,
15,-,Tomi Sovilj,Za Jedan Casak Radosti,-,3,3,,,,
16,-,Roland Kaiser,Dich zu lieben,-,1,24,,,,
17,-,Die Granaten,Steirer war'n scho immer so,-,17,1,,,,
